"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ALFREDO TRUJILLO ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OT-58-07&vv_provsino=0]","[{roles=supplier, name=ALFREDO TRUJILLO ALONSO, details={type=person}, id=alfredo-trujillo-alonso}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-012-07-OT-58-07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[alfredo-trujillo-alonso]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Inhaloterapia","[{id=compranet3-1620530467436}]","12122001","Servicio de Inhaloterapia","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-58-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-58-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OT-58-07&vv_provsino=0}]","Servicio de Inhaloterapia","OT-58-07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-07","ocds-0ud2q6-12122001-012-07","89543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO TRUJILLO ALONSO, id=alfredo-trujillo-alonso}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89543","OT-58-07"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TERUMO MEDICAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/CIR/032&p_CveDep=12122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TERUMO MEDICAL DE MEXICO S.A. DE C.V., details={type=company}, id=terumo-medical-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12122001-002-10-CRAE/LPNM/P/CIR/032","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[terumo-medical-de-mexico-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Cirugýa Cardiovascular","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Cirugýa Cardiovascular","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/P/CIR/032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/P/CIR/032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/CIR/032&p_CveDep=12122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Cirugýa Cardiovascular","CRAE/LPNM/P/CIR/032","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-002-10","ocds-0ud2q6-12122001-002-10","2384025.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERUMO MEDICAL DE MEXICO S.A. DE C.V., id=terumo-medical-de-mexico-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384025.6","CRAE/LPNM/P/CIR/032"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INSTRUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/004/09&vv_provsino=0]","[{roles=supplier, name=INSTRUMEDICAL, S.A. DE C.V., details={type=company}, id=instrumedical-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12122001-012-09-CRAE/ADC/MAN/004/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[instrumedical-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantenimiento a unidades de anestecia GE","[{id=compranet3-1620530467436}]","12122001","Mantenimiento a unidades de anestecia GE","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/MAN/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/MAN/004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/004/09&vv_provsino=0}]","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","CRAE/ADC/MAN/004/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-09","ocds-0ud2q6-12122001-012-09","165781.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEDICAL, S.A. DE C.V., id=instrumedical-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165781.8","CRAE/ADC/MAN/004/09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DIAGNOSTICOS CELTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SIL/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAGNOSTICOS CELTEC, S.A. DE C.V., details={type=company}, id=diagnosticos-celtec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-003-08-CRAE/CS/SIL/001/2008","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[diagnosticos-celtec-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","[{id=compranet3-1620530467436}]","12122001","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/CS/SIL/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/CS/SIL/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SIL/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","3414 SUBCONTRATACION DE SERVICIOS CON TERCEROS (SERVICIO INTEGRAL DE LABORATORIO)","CRAE/CS/SIL/001/2008","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-003-08","ocds-0ud2q6-12122001-003-08","13911875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICOS CELTEC, S.A. DE C.V., id=diagnosticos-celtec-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13911875","CRAE/CS/SIL/001/2008"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ALFREDO TRUJILLO ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/MAT/032/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFREDO TRUJILLO ALONSO, details={type=person}, id=alfredo-trujillo-alonso}]","Internacional","MXN","Dirección de Administración y Finanzas","12122001-012-09-CRAE/LPNE/MAT/032/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[alfredo-trujillo-alonso]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","[{id=compranet3-1620530467436}]","12122001","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/MAT/032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/MAT/032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/MAT/032/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","CRAE/LPNE/MAT/032/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-09","ocds-0ud2q6-12122001-012-09","121623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO TRUJILLO ALONSO, id=alfredo-trujillo-alonso}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121623","CRAE/LPNE/MAT/032/09"
"2021-05-09T03:21:07.000Z","2010-01-13T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VITA INGENII, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-020-10&vv_provsino=0]","[{roles=supplier, name=VITA INGENII, S. A. DE C. V., details={type=company}, id=vita-ingenii-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-003-10-OT-020-10","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[vita-ingenii-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de electrocirugia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de electrocirugia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-020-10&vv_provsino=0}]","Servicio Integral de Alimentaciýn","OT-020-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-003-10","ocds-0ud2q6-12122001-003-10","168103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA INGENII, S. A. DE C. V., id=vita-ingenii-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168103.45","OT-020-10"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/MAT/034/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12122001-012-09-CRAE/LPNE/MAT/034/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[hospitecnica-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","[{id=compranet3-1620530467436}]","12122001","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/MAT/034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/MAT/034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/MAT/034/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de insumos de la partida 2505 ""Materiales, accesorios y suministros mýdicos""","CRAE/LPNE/MAT/034/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-09","ocds-0ud2q6-12122001-012-09","14250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14250","CRAE/LPNE/MAT/034/09"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/T/ALI/031&p_CveDep=12122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., details={type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-003-10-CRAE/LPNM/T/ALI/031","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[comedores-industriales-cema-del-centro-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Alimentaciýn","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Alimentaciýn","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/T/ALI/031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/T/ALI/031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/T/ALI/031&p_CveDep=12122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Alimentaciýn","CRAE/LPNM/T/ALI/031","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-003-10","ocds-0ud2q6-12122001-003-10","3676455.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3676455.35","CRAE/LPNM/T/ALI/031"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/FAR/033&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-012-10-CRAE/LPNM/P/FAR/033","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[nadro-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Farmacia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/P/FAR/033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/P/FAR/033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/P/FAR/033&p_CveDep=12122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Farmacia","CRAE/LPNM/P/FAR/033","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-10","ocds-0ud2q6-12122001-012-10","3.501134603E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.501134603E7","CRAE/LPNM/P/FAR/033"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/TF-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-004-07-CRAE/TF-CD-P-001/07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","[{id=compranet3-1620530467436}]","12122001","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/TF-CD-P-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/TF-CD-P-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/TF-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Terapia de Fluidos con sistema cerrado)","CRAE/TF-CD-P-001/07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-004-07","ocds-0ud2q6-12122001-004-07","1634753.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634753.8","CRAE/TF-CD-P-001/07"
