"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-02-RN 41-240-2-5011","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-047-02 ""Adquisición de refacciones para bombas""","[{id=compranet3-1620530467436}]","18575006","1857-5006-047-02 ""Adquisición de refacciones para bombas""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","1857-5006-047-02 ""Adquisición de refacciones para bombas""","RN 41-240-2-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-02","ocds-0ud2q6-18575006-047-02","645351.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645351.4","RN 41-240-2-5011"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-02-RN 41-240-2-5012","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-047-02 ""Adquisición de refacciones para bombas""","[{id=compranet3-1620530467436}]","18575006","1857-5006-047-02 ""Adquisición de refacciones para bombas""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","1857-5006-047-02 ""Adquisición de refacciones para bombas""","RN 41-240-2-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-02","ocds-0ud2q6-18575006-047-02","77897.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77897.6","RN 41-240-2-5012"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-0034","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tubos-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0034&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-0034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","19680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19680","RN 41-240-3-0034"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-023-03-RN 41-240-3-0014","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","[{id=compranet3-1620530467436}]","18575006","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","RN 41-240-3-0014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-023-03","ocds-0ud2q6-18575006-023-03","19746.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19746.4","RN 41-240-3-0014"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-024-02-RN 41-240-2-2011","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[eurogru-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-024-02 ""Suministro de instalación de grúa hidráulica""","[{id=compranet3-1620530467436}]","18575006","1857-5006-024-02 ""Suministro de instalación de grúa hidráulica""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","1857-5006-024-02 ""Suministro de instalación de grúa hidráulica""","RN 41-240-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-024-02","ocds-0ud2q6-18575006-024-02","264159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264159","RN 41-240-2-2011"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0046&p_CveDep=18575&p_CveUni=006&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=rodamientos-economicos-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-048-03-RN 41-240-3-0046","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[rodamientos-economicos-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-048-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL""","[{id=compranet3-1620530467436}]","18575006","18575006-048-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0046&p_CveDep=18575&p_CveUni=006&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","18575006-048-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL""","RN 41-240-3-0046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-048-03","ocds-0ud2q6-18575006-048-03","44938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS ECONOMICOS DE TAMPICO, S.A. DE C.V., id=rodamientos-economicos-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44938","RN 41-240-3-0046"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-049-02-RN 41-240-2-2025","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[maquinaria-igsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-049-02 ""Adquisición de Planta Eléctrica de emergencia de 250 kw. con Tablero de Distribución y suministro e instalación de sistema de escape, tanque de combustible y sistema de tierras.""","[{id=compranet3-1620530467436}]","18575006","1857-5006-049-02 ""Adquisición de Planta Eléctrica de emergencia de 250 kw. con Tablero de Distribución y suministro e instalación de sistema de escape, tanque de combustible y sistema de tierras.""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","1857-5006-049-02 ""Adquisición de Planta Eléctrica de emergencia de 250 kw. con Tablero de Distribución y suministro e instalación de sistema de escape, tanque de combustible y sistema de tierras.""","RN 41-240-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-049-02","ocds-0ud2q6-18575006-049-02","469739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469739","RN 41-240-2-2025"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0047&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-049-03-RN 41-240-3-0047","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","[{id=compranet3-1620530467436}]","18575006","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0047&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","RN 41-240-3-0047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-049-03","ocds-0ud2q6-18575006-049-03","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","RN 41-240-3-0047"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0048&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-049-03-RN 41-240-3-0048","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[alta-tecnologia-en-laboratorios]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","[{id=compranet3-1620530467436}]","18575006","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0048&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","RN 41-240-3-0048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-049-03","ocds-0ud2q6-18575006-049-03","20689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20689","RN 41-240-3-0048"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0049&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-049-03-RN 41-240-3-0049","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","[{id=compranet3-1620530467436}]","18575006","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0049&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","RN 41-240-3-0049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-049-03","ocds-0ud2q6-18575006-049-03","33525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33525","RN 41-240-3-0049"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0050&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-049-03-RN 41-240-3-0050","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[alta-tecnologia-en-laboratorios]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","[{id=compranet3-1620530467436}]","18575006","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0050&p_CveDep=18575&p_CveUni=006&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","18575006-049-03 ""ADQUISICION DE MATERIAL PARA LABORATORIO""","RN 41-240-3-0050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-049-03","ocds-0ud2q6-18575006-049-03","19972.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19972.49","RN 41-240-3-0050"
