"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732312&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","5927.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD0142011-D150054-10732312","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10732312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732312&pr=2011}]","Estado de México","10732312","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10732312","ocds-0ud2q6-MEX-P-AD0142011-D150054","[Montos Contratados]","5927.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5927.6","10732312"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-06T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679230&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","183419.79","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD10811-D150362-10679230","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10679230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679230&pr=2011}]","Estado de México","10679230","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679230","ocds-0ud2q6-MEX-P-AD10811-D150362","[Montos Contratados]","183419.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183419.79","10679230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709707&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","60757.9","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD17411-D150875-10709707","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709707&pr=2012}]","Estado de México","10709707","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10709707","ocds-0ud2q6-MEX-P-AD17411-D150875","[Montos Contratados]","60757.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60757.9","10709707"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-05T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307318&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","108000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD1802014-D4M0851-11307318","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11307318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307318&pr=2014}]","Estado de México","11307318","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307318","ocds-0ud2q6-MEX-P-AD1802014-D4M0851","[Montos Contratados]","108000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108000","11307318"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760627&pr=2017]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1.08906806E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028E2346-D6M0127-11760627","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11760627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760627&pr=2017}]","Estado de México","11760627","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760627","ocds-0ud2q6-MEX-O-LA19GYR028E2346-D6M0127","[Montos Contratados]","1.08906806E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.08906806E7","11760627"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631302&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8234931.21","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N191-D150933-10631302","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10631302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631302&pr=2012}]","Estado de México","10631302","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10631302","ocds-0ud2q6-MEX-O-LA019GYR028N191-D150933","[Montos Contratados]","8234931.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8234931.21","10631302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789594&pr=2013]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4831690.83","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N271-D251092-10789594","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10789594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789594&pr=2013}]","Estado de México","10789594","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789594","ocds-0ud2q6-MEX-O-LA019GYR028N271-D251092","[Montos Contratados]","4831690.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4831690.83","10789594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726878&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","887653.81","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N3-D150610-10726878","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10726878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726878&pr=2011}]","Estado de México","10726878","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726878","ocds-0ud2q6-MEX-O-LA019GYR028N3-D150610","[Montos Contratados]","887653.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","887653.81","10726878"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296223&pr=2015]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8000000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N1834-D4M0979-11296223","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11296223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296223&pr=2015}]","Estado de México","11296223","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296223","ocds-0ud2q6-MEX-O-LA19GYR028N1834-D4M0979","[Montos Contratados]","8000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8000000","11296223"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481164&pr=2016]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8795413.38","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N2365-D5M0141-11481164","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11481164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481164&pr=2016}]","Estado de México","11481164","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481164","ocds-0ud2q6-MEX-O-LA19GYR028N2365-D5M0141","[Montos Contratados]","8795413.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8795413.38","11481164"
