"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAYA HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1825&vv_provsino=0]","[{roles=supplier, name=MAYA HERMANOS, S.A. DE C.V., details={type=company}, id=maya-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-106-02-A 1825","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[maya-hermanos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Block cuadro grande","[{id=compranet3-1620530467436}]","11150003","Block cuadro grande","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1825&vv_provsino=0}]","Block cuadro grande","A 1825","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-106-02","ocds-0ud2q6-11150003-106-02","279370.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA HERMANOS, S.A. DE C.V., id=maya-hermanos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279370.6","A 1825"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAYMUNDO MARTINEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=105/2009&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO MARTINEZ FERNANDEZ, details={type=person}, id=raymundo-martinez-fernandez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-106-09-105/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[raymundo-martinez-fernandez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","105/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=105/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","105/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-106-09","ocds-0ud2q6-11150003-106-09","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO MARTINEZ FERNANDEZ, id=raymundo-martinez-fernandez}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","105/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ, GARNICA E IBAýEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=107/2010&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ, GARNICA E IBAýEZ, S.C., details={type=company}, id=fernandez-garnica-e-ibayez-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-106-10-107/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[fernandez-garnica-e-ibayez-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de asesoría jurídica","[{id=compranet3-1620530467436}]","11150003","Servicios de asesoría jurídica","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=107/2010&vv_provsino=0}]","Servicios de asesoría jurídica","107/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-106-10","ocds-0ud2q6-11150003-106-10","150862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ, GARNICA E IBAýEZ, S.C., id=fernandez-garnica-e-ibayez-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150862.07","107/2010"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESTINO ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1817&vv_provsino=0]","[{roles=supplier, name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-107-02-A 1817","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[destino-alta-tecnologia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Softwares","[{id=compranet3-1620530467436}]","11150003","Softwares","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1817&vv_provsino=0}]","Softwares","A 1817","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-107-02","ocds-0ud2q6-11150003-107-02","712757.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., id=destino-alta-tecnologia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712757.64","A 1817"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRACION TECNOLOGICA AEI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=104/2009&vv_provsino=0]","[{roles=supplier, name=INTEGRACION TECNOLOGICA AEI, S.C., details={type=company}, id=integracion-tecnologica-aei-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-107-09-104/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[integracion-tecnologica-aei-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","104/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=104/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","104/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-107-09","ocds-0ud2q6-11150003-107-09","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION TECNOLOGICA AEI, S.C., id=integracion-tecnologica-aei-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","104/2009"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDOR PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1830&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR PLANETARIO, S.A. DE C.V., details={type=company}, id=abastecedor-planetario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-108-02-A 1830","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[abastecedor-planetario-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Catre","[{id=compranet3-1620530467436}]","11150003","Catre","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1830&vv_provsino=0}]","Catre","A 1830","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-108-02","ocds-0ud2q6-11150003-108-02","285694.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR PLANETARIO, S.A. DE C.V., id=abastecedor-planetario-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285694.5","A 1830"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASESORÍA INTEGRAL DE ENTIDADES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=075/2010&vv_provsino=0]","[{roles=supplier, name=ASESORÍA INTEGRAL DE ENTIDADES, S.C., details={type=company}, id=asesoria-integral-de-entidades-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-108-10-075/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[asesoria-integral-de-entidades-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Desarrollo de software","[{id=compranet3-1620530467436}]","11150003","Desarrollo de software","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","075/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=075/2010&vv_provsino=0}]","Desarrollo de software","075/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-108-10","ocds-0ud2q6-11150003-108-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA INTEGRAL DE ENTIDADES, S.C., id=asesoria-integral-de-entidades-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","075/2010"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSULTORIA INTEGRAL EN METODOLOGIA EDUCATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=101/2009&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN METODOLOGIA EDUCATIVA, S.C., details={type=company}, id=consultoria-integral-en-metodologia-educativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-109-09-101/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[consultoria-integral-en-metodologia-educativa-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","101/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=101/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","101/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-109-09","ocds-0ud2q6-11150003-109-09","167391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN METODOLOGIA EDUCATIVA, S.C., id=consultoria-integral-en-metodologia-educativa-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167391.3","101/2009"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CODINSA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1834&vv_provsino=0]","[{roles=supplier, name=CODINSA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=codinsa-representaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-110-02-A 1834","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[codinsa-representaciones-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bafles","[{id=compranet3-1620530467436}]","11150003","Bafles","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1834&vv_provsino=0}]","Bafles","A 1834","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-110-02","ocds-0ud2q6-11150003-110-02","356041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODINSA REPRESENTACIONES, S.A. DE C.V., id=codinsa-representaciones-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356041","A 1834"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE ALFREDO CHAVEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=107/2009&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO CHAVEZ RUIZ, details={type=person}, id=jose-alfredo-chavez-ruiz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-110-09-107/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[jose-alfredo-chavez-ruiz]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","107/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=107/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","107/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-110-09","ocds-0ud2q6-11150003-110-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO CHAVEZ RUIZ, id=jose-alfredo-chavez-ruiz}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","107/2009"
