"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-056/13-C-056/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-universales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-056/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-056/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/13}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE FONATUR.","C-056/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-056/13","ocds-0ud2q6-C-056/13","1280847.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280847.46","C-056/13"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-057/2014]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-057/2014-C-057/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 3 ELEVADORES DE OFICINA CENTRAL DE FONATUR","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 3 ELEVADORES DE OFICINA CENTRAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-057/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-057/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-057/2014}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS 3 ELEVADORES DE OFICINA CENTRAL DE FONATUR","C-057/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-057/2014","ocds-0ud2q6-C-057/2014","196835.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196835.8","C-057/2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDGAR ALEJANDRO CARDENAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-058/2014]","[{roles=supplier, name=EDGAR ALEJANDRO CARDENAS MARTÍNEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-058/2014-C-058/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edgar-alejandro-cardenas-martinez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE REUBICACIÓN DE EQUIPO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) EN LAS OFICINAS CENTRALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE REUBICACIÓN DE EQUIPO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) EN LAS OFICINAS CENTRALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-058/2014}]","CONTRATACION DEL SERVICIO DE REUBICACIÓN DE EQUIPO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) EN LAS OFICINAS CENTRALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO.","C-058/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-058/2014","ocds-0ud2q6-C-058/2014","64554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO CARDENAS MARTÍNEZ, id=edgar-alejandro-cardenas-martinez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64554","C-058/2014"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUAS CHAVARRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-064/2015]","[{roles=supplier, name=GRUAS CHAVARRIA S.A. DE C.V., details={type=company}, id=gruas-chavarria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-064/2015-C-064/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gruas-chavarria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE CANCÚN A LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE CANCÚN A LA CIUDAD DE MÉXICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-064/2015}]","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE CANCÚN A LA CIUDAD DE MÉXICO","C-064/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-06-09T00:00:00.000Z","C-064/2015","ocds-0ud2q6-C-064/2015","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS CHAVARRIA S.A. DE C.V., id=gruas-chavarria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","C-064/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-087/2014/2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-087/2014/2015-C-087/2014/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-nacional-provincial-sab]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-087/2014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-087/2014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-087/2014/2015}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-087/2014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-04-30T00:00:00.000Z","C-087/2014/2015","ocds-0ud2q6-C-087/2014/2015","43389952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43389952","C-087/2014/2015"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-071/2016-2017]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-071/2016-2017-C-071/2016-2017","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[axa-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-071/2016-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-071/2016-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-071/2016-2017}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO. CONTRATO PLURIANUAL","C-071/2016-2017","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-071/2016-2017","ocds-0ud2q6-C-071/2016-2017","8.352251218E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.352251218E7","C-071/2016-2017"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FM NEGOCIACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-090/2016]","[{roles=supplier, name=FM NEGOCIACIONES S.A. DE C.V., details={type=company}, id=fm-negociaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-090/2016-C-090/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fm-negociaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","[{id=pot-1620519810584}]","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-090/2016}]","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","C-090/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-07-22T00:00:00.000Z","C-090/2016","ocds-0ud2q6-C-090/2016","1050570.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FM NEGOCIACIONES S.A. DE C.V., id=fm-negociaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050570.7","C-090/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[IND. NAVAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-094/09]","[{roles=supplier, name=IND. NAVAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=ind-naval-del-pacifico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-094/09-C-094/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ind-naval-del-pacifico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTADIA EN MUELLE GUAYCURA","[{id=pot-1620519810584}]","ESTADIA EN MUELLE GUAYCURA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-094/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-094/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-094/09}]","ESTADIA EN MUELLE GUAYCURA","C-094/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-02-28T00:00:00.000Z","C-094/09","ocds-0ud2q6-C-094/09","223898.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IND. NAVAL DEL PACIFICO S.A. DE C.V., id=ind-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223898.44","C-094/09"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[QUATRO SIMETRÍA EN INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-098/2016]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-098/2016-C-098/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[quatro-simetria-en-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA ESCALERA DE EMERGENCIA DE ALUMINIO ANODIZADO NATURAL ESTRUCTURAL BASCULANTE PARA CIRCULACIÓN EN SISTEMA CANTILÉVER CON SISTEMA DE CONTRAPESO TIPO CAÑON CONFORME A LAS NORMAS APLICABLES EN MATERIA DE PROTECCIÓN CIVIL DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA ESCALERA DE EMERGENCIA DE ALUMINIO ANODIZADO NATURAL ESTRUCTURAL BASCULANTE PARA CIRCULACIÓN EN SISTEMA CANTILÉVER CON SISTEMA DE CONTRAPESO TIPO CAÑON CONFORME A LAS NORMAS APLICABLES EN MATERIA DE PROTECCIÓN CIVIL DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-098/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-098/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-098/2016}]","CONTRATACIÓN DEL SERVICIO PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA ESCALERA DE EMERGENCIA DE ALUMINIO ANODIZADO NATURAL ESTRUCTURAL BASCULANTE PARA CIRCULACIÓN EN SISTEMA CANTILÉVER CON SISTEMA DE CONTRAPESO TIPO CAÑON CONFORME A LAS NORMAS APLICABLES EN MATERIA DE PROTECCIÓN CIVIL DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-098/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-08-14T00:00:00.000Z","C-098/2016","ocds-0ud2q6-C-098/2016","1178782.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUATRO SIMETRÍA EN INGENIERÍA S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1178782.84","C-098/2016"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-099-11]","[{roles=supplier, name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., details={type=company}, id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-099-11-C-099-11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectosy-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-099-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-099-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-099-11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS)","C-099-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-099-11","ocds-0ud2q6-C-099-11","108861.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LOGISTICA PROYECTOSY EQUIPO S.A DE C.V., id=asesoria-logistica-proyectosy-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108861.57","C-099-11"
