"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-04/2011-06&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-10-LPN712016-04/2011-06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Papelerýa en General","[{id=compranet3-1620530467436}]","9010","Papelerýa en General","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-04/2011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-04/2011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-04/2011-06&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Papelerýa en General","LPN712016-04/2011-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-10","ocds-0ud2q6-00009010-016-10","1836402.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836402.37","LPN712016-04/2011-06"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712011-01/2003-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-03-LPN712011-01/2003-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[direccion-sport-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712011-01/2003-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712011-01/2003-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712011-01/2003-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","LPN712011-01/2003-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-03","ocds-0ud2q6-00009010-011-03","143233.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143233.9","LPN712011-01/2003-38"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOPESCA MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2003-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPESCA MEXICANA, S.A DE C.V, details={type=company}, id=tecnopesca-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-03-LPI712017-01/2003-63","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnopesca-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","[{id=compranet3-1620530467436}]","9010","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712017-01/2003-63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712017-01/2003-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2003-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","LPI712017-01/2003-63","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-03","ocds-0ud2q6-00009010-017-03","473004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPESCA MEXICANA, S.A DE C.V, id=tecnopesca-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473004","LPI712017-01/2003-63"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA SLOGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-96&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., details={type=company}, id=comercializadora-slogan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-04-AD-712-01/2004-96","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-slogan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de utensilios para el servicio de alimentación","[{id=compranet3-1620530467436}]","9010","Adquisición de utensilios para el servicio de alimentación","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2004-96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2004-96-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-96&vv_provsino=0}]","Refacciones, Accesorios y Herramientas (llantas)","AD-712-01/2004-96","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-04","ocds-0ud2q6-00009010-011-04","31684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., id=comercializadora-slogan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31684","AD-712-01/2004-96"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-04/200492&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI712018-04/200492","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[telecomunicacion-sistematizada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-04/200492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-04/200492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-04/200492&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712018-04/200492","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","677631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677631","LPI712018-04/200492"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201101/2005-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-LPI-71201101/2005-42","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201101/2005-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201101/2005-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201101/2005-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","LPI-71201101/2005-42","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","878400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878400","LPI-71201101/2005-42"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AMELUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201102/2005-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMELUX SA DE CV, details={type=company}, id=amelux-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-LPI-71201102/2005-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[amelux-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201102/2005-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201102/2005-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201102/2005-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","LPI-71201102/2005-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","571293.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELUX SA DE CV, id=amelux-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571293.92","LPI-71201102/2005-43"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-05/2004-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI712017-05/2004-93","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712017-05/2004-93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712017-05/2004-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-05/2004-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712017-05/2004-93","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","913395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913395","LPI712017-05/2004-93"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GSL SIMOSOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201105/2005-46&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GSL SIMOSOL DE MEXICO SA DE CV, details={type=company}, id=gsl-simosol-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-LPI-71201105/2005-46","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gsl-simosol-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201105/2005-46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201105/2005-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201105/2005-46&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","LPI-71201105/2005-46","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","480510.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSL SIMOSOL DE MEXICO SA DE CV, id=gsl-simosol-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480510.75","LPI-71201105/2005-46"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOLARTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201106/2005-47&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLARTRONIC, S.A. DE C.V., details={type=company}, id=solartronic-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-011-05-LPI-71201106/2005-47","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[solartronic-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201106/2005-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201106/2005-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201106/2005-47&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Maquinaria y Equipo Elýctrico y Electrýnico (mýdulos solares, linternas marinas y faros giratorios, entre otros)","LPI-71201106/2005-47","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-05","ocds-0ud2q6-00009010-011-05","2729240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLARTRONIC, S.A. DE C.V., id=solartronic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729240","LPI-71201106/2005-47"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IITP712018-01/06-155&vv_provsino=0]","[{roles=supplier, name=NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V., details={type=company}, id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-06-IITP712018-01/06-155","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP712018-01/06-155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP712018-01/06-155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IITP712018-01/06-155&vv_provsino=0}]","Certificados de baja emisiýn de contaminantes","IITP712018-01/06-155","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-06","ocds-0ud2q6-00009010-011-06","513860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V., id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513860","IITP712018-01/06-155"
