"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[MERCAEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051193&p_CveDep=00641&p_CveUni=322&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MERCAEI SA DE CV, details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-023-10-P051193","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[mercaei-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Levantamientos de encuestas cara a cara a usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social,Estudios cualitativos bajo la modalidad de Grupos de Enfoque a los usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social","[{id=compranet3-1620530467436}]","641322","Levantamientos de encuestas cara a cara a usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social,Estudios cualitativos bajo la modalidad de Grupos de Enfoque a los usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051193&p_CveDep=00641&p_CveUni=322&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Levantamientos de encuestas cara a cara a usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social,Estudios cualitativos bajo la modalidad de Grupos de Enfoque a los usuarios de los servicios de la Direcciýn de Incorporaciýn y Recaudaciýn del Instituto Mexicano del Seguro Social","P051193","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-023-10","ocds-0ud2q6-00641322-023-10","114840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI SA DE CV, id=mercaei-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114840","P051193"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS085BIS-09&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-026-09-SPMDCAFSRMS085BIS-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mercaei-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DESARROLLAR UN ESTUDIO CUANTITATIVO SOBRE PERCEPCIýN Y POSICIONAMIENTO DE LA MARCA MEXPOST, DE CONFORMIDAD CON LA PROPUESTA DE INVESTIGACIýN.","[{id=compranet3-1620530467436}]","9338033","DESARROLLAR UN ESTUDIO CUANTITATIVO SOBRE PERCEPCIýN Y POSICIONAMIENTO DE LA MARCA MEXPOST, DE CONFORMIDAD CON LA PROPUESTA DE INVESTIGACIýN.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS085BIS-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS085BIS-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS085BIS-09&vv_provsino=0}]","DESARROLLAR UN ESTUDIO CUANTITATIVO SOBRE PERCEPCIýN Y POSICIONAMIENTO DE LA MARCA MEXPOST, DE CONFORMIDAD CON LA PROPUESTA DE INVESTIGACIýN.","SPMDCAFSRMS085BIS-09","SERVICIO POSTAL MEXICANO","09338033-026-09","ocds-0ud2q6-09338033-026-09","280450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280450","SPMDCAFSRMS085BIS-09"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC AD/019/2006&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-047-06-PFC AD/019/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[mercaei-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de la encuesta de imagen y opinion de la PROFECO","[{id=compranet3-1620530467436}]","10315002","Servicio de la encuesta de imagen y opinion de la PROFECO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD/019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD/019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC AD/019/2006&vv_provsino=0}]","Servicio de la encuesta de imagen y opinion de la PROFECO","PFC AD/019/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-047-06","ocds-0ud2q6-10315002-047-06","299290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299290","PFC AD/019/2006"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Secretaría Técnica","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPNFM SERV 036/2008&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-007-08-FPNFM SERV 036/2008","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[mercaei-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Estudio de mediciýn de impacto para evaluaciýn de resultados de evaluaciýn y asistencia týcnica","[{id=compranet3-1620530467436}]","10141002","Estudio de mediciýn de impacto para evaluaciýn de resultados de evaluaciýn y asistencia týcnica","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 036/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPNFM SERV 036/2008&vv_provsino=0}]","Estudio de mediciýn de impacto para evaluaciýn de resultados de evaluaciýn y asistencia týcnica","FPNFM SERV 036/2008","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-007-08","ocds-0ud2q6-10141002-007-08","157516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157516","FPNFM SERV 036/2008"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-217-08&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-129-08-DRMSG-217-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mercaei-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Estudio de evaluaciýn sobre la percepciýn de la imagen del indýgena en Mýxico (Evaluaciýn y seguimiento del impacto de la campaýa de difusiýn de la CDI)","[{id=compranet3-1620530467436}]","625001","Estudio de evaluaciýn sobre la percepciýn de la imagen del indýgena en Mýxico (Evaluaciýn y seguimiento del impacto de la campaýa de difusiýn de la CDI)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-217-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-217-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-217-08&vv_provsino=0}]","Estudio de evaluaciýn sobre la percepciýn de la imagen del indýgena en Mýxico (Evaluaciýn y seguimiento del impacto de la campaýa de difusiýn de la CDI)","DRMSG-217-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-129-08","ocds-0ud2q6-00625001-129-08","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","DRMSG-217-08"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-046-08&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-036-08-AD-CGA-SRMS-046-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mercaei-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","EVALUACION DE LA CARTA Y FORMATO DE ACTUALIZACION DE DATOS Y PRECEPCIONES SOBRE LA NUEVA LEY DEL ISSSTE","[{id=compranet3-1620530467436}]","637173","EVALUACION DE LA CARTA Y FORMATO DE ACTUALIZACION DE DATOS Y PRECEPCIONES SOBRE LA NUEVA LEY DEL ISSSTE","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-046-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-046-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-046-08&vv_provsino=0}]","EVALUACION DE LA CARTA Y FORMATO DE ACTUALIZACION DE DATOS Y PRECEPCIONES SOBRE LA NUEVA LEY DEL ISSSTE","AD-CGA-SRMS-046-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-036-08","ocds-0ud2q6-00637173-036-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","AD-CGA-SRMS-046-08"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/58/10&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-213-10-C/58/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[mercaei-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ENCUSTA SOBRE LOS TRAMITES Y SERVICIOS OFRESIDOS POR DEPENDENCIAS DE LA APF A TURISTAS INTENACIONALES","[{id=compranet3-1620530467436}]","21001","ENCUSTA SOBRE LOS TRAMITES Y SERVICIOS OFRESIDOS POR DEPENDENCIAS DE LA APF A TURISTAS INTENACIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/58/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/58/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/58/10&vv_provsino=0}]","ENCUSTA SOBRE LOS TRAMITES Y SERVICIOS OFRESIDOS POR DEPENDENCIAS DE LA APF A TURISTAS INTENACIONALES","C/58/10","SECRETARÍA DE TURISMO","00021001-213-10","ocds-0ud2q6-00021001-213-10","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","C/58/10"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 211 4101 040/08&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-046-08-411 211 4101 040/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[mercaei-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","[{id=compranet3-1620530467436}]","20043","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 040/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 211 4101 040/08&vv_provsino=0}]","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","411 211 4101 040/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-046-08","ocds-0ud2q6-00020043-046-08","1029078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029078","411 211 4101 040/08"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313UPAPU/MERCAEL/009&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-033-10-313UPAPU/MERCAEL/009","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[mercaei-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE CAPTURA DE IDENTIFICACION SOCIOECONOMICA","[{id=compranet3-1620530467436}]","20043","SERVICIO DE CAPTURA DE IDENTIFICACION SOCIOECONOMICA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","313UPAPU/MERCAEL/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313UPAPU/MERCAEL/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313UPAPU/MERCAEL/009&vv_provsino=0}]","SERVICIO DE CAPTURA DE IDENTIFICACION SOCIOECONOMICA","313UPAPU/MERCAEL/009","SECRETARÍA DE DESARROLLO SOCIAL","00020043-033-10","ocds-0ud2q6-00020043-033-10","133585.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133585.88","313UPAPU/MERCAEL/009"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MERCAEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITP-005-004-10&vv_provsino=0]","[{roles=supplier, name=MERCAEI, S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-022-10-ITP-005-004-10","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[mercaei-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS Y CARA A CARA EN VIVIENDA","[{id=compranet3-1620530467436}]","2100002","SERVICIOS PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS Y CARA A CARA EN VIVIENDA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","ITP-005-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-005-004-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ITP-005-004-10&vv_provsino=0}]","SERVICIOS PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS Y CARA A CARA EN VIVIENDA","ITP-005-004-10","PRESIDENCIA DE LA REPÚBLICA","02100002-022-10","ocds-0ud2q6-02100002-022-10","9961621.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCAEI, S.A. DE C.V., id=mercaei-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9961621.55","ITP-005-004-10"
