"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación Gral. de Centros SCT Dir. de Administración, scheme=MX-CPA, id=009000897, uri=https://sites.google.com/site/cnetuc/directorio}]","1498086.9399999997","[]","[{type=contactPoint, value=Lidia González Laimon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Gral. de Centros SCT Dir. de Administración","0","0","0","coordinacion-gra-l-de-centros-sct-di-r-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Administración, Planeación y Seguimiento, scheme=MX-CPA, id=921040993, uri=https://sites.google.com/site/cnetuc/directorio}]","1488335.4500000002","[]","[{type=contactPoint, value=Patricia Geniz Vieyra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración, Planeación y Seguimiento","0","0","0","subdireccion-de-administracion-planeacion-y-seguimiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Ductos Sector Ductos Chihuahua, scheme=MX-CPA, id=018T4N997, uri=https://sites.google.com/site/cnetuc/directorio}]","1485910.78","[]","[{type=contactPoint, value=Oscar Ramírez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Ductos Sector Ductos Chihuahua","0","0","0","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Colima, scheme=MX-CPA, id=009KCZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1476378.89","[{name=GERENCIA ESTATAL EN COLIMA}]","[{type=contactPoint, value=Jorge Antonio de Jesús Hurtado Ramos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Colima","0","0","0","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1474346.8","[]","[{type=contactPoint, value=Omar Ochoa Fernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Nuevo León","0","0","0","nuevo-leon-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Hidalgo, scheme=MX-CPA, id=014000982, uri=https://sites.google.com/site/cnetuc/directorio}]","1467409.49","[{name=DELEGACIÓN FEDERAL DEL TRABAJO EN HIDALGO}]","[{type=contactPoint, value=Daniel Alejandro Lara Baños}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Hidalgo","0","0","0","delegacion-federal-del-trabajo-en-hidalgo-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Análisis Económico, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1466050","[]","[{type=contactPoint, value=Adrián Pacheco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Unidad de Análisis Económico","0","0","0","unidad-de-analisis-economico-centro-nacional-de-excelencia-tecnologica-en-salud","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA, scheme=MX-CPA, id=820362762, uri=https://sites.google.com/site/cnetuc/directorio}]","1465517.24","[]","[{type=contactPoint, value=BARDOMIANO MIGUEL JÍMENEZ NO TIENE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA","0","0","0","regiduria-de-obras-de-santa-catarina-cuixtla-presidencia-municipal-de-santa-catarina-cuixtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1463548.0379999997","[]","[{type=contactPoint, value=Francisco Godoy Cortés}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal Campeche, scheme=MX-CPA, id=008I6L002, uri=https://sites.google.com/site/cnetuc/directorio}]","1459974.79","[]","[{type=contactPoint, value=Luis Manuel Jiménez Guerrero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Campeche","0","0","0","gerencia-estatal-campeche-fideicomiso-de-riesgo-compartido","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YURIRIA, scheme=MX-CPA, id=811046956, uri=https://sites.google.com/site/cnetuc/directorio}]","1456496","[]","[{type=contactPoint, value=José Antonio García Montoya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YURIRIA","0","0","0","municipio-de-yuriria-presidencia-municipal-de-yuriria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de San Luis Potosi, scheme=MX-CPA, id=016000969, uri=https://sites.google.com/site/cnetuc/directorio}]","1451927.77","[]","[{type=contactPoint, value=Libia Lizette Santa Ana Castro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en el Estado de San Luis Potosi","0","0","0","delegacion-federal-en-el-estado-de-san-luis-potosi-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1450105.99","[]","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-presidencia-municipal-de-matamoros","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=926010989, uri=https://sites.google.com/site/cnetuc/directorio}]","1447272.9","[]","[{type=contactPoint, value=Lydia Sofía Meneses Mercado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-fiscalia-general","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal en Coahuila, scheme=MX-CPA, id=015000991, uri=https://sites.google.com/site/cnetuc/directorio}]","1446838.68","[]","[{type=contactPoint, value=Liliana Paola Aguilar Tijerina}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Coahuila","0","0","0","delegacion-estatal-en-coahuila-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1441897.8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de la Región Laguna","0","0","0","universidad-politecnica-de-la-region-laguna","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=905058964, uri=https://sites.google.com/site/cnetuc/directorio}]","1441897.8","[]","[{type=contactPoint, value=INDALECIO MEDINA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-la-region-laguna","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1440168.4","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Generación V, scheme=MX-CPA, id=018TOQ724, uri=https://sites.google.com/site/cnetuc/directorio}]","1439540","[]","[{type=contactPoint, value=Ismael Zarza Juárez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación V","0","0","0","generacion-v-comision-federal-de-electricidad","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=810005977, uri=https://sites.google.com/site/cnetuc/directorio}]","1437673.2","[]","[{type=contactPoint, value=Andrea Fabiola Flores Pereda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-vivienda-de-durango","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1437673.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Instituto Municipal de Vivienda de Durango","0","0","0","instituto-municipal-de-vivienda-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","1435301.4700000002","[]","[{type=contactPoint, value=Juan José Vega García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=931043956, uri=https://sites.google.com/site/cnetuc/directorio}]","1434917.9200000002","[]","[{type=contactPoint, value=Alvaro Humberto Calderon Ku}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-valladolid","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1434917.9200000002","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Valladolid","0","0","0","instituto-tecnologico-superior-de-valladolid","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","[{type=contactPoint, value=Héctor Zamora Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=QRO, id=qro}]","1426330.3599999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional y Técnica del Estado de Querétaro","0","0","0","colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","73","0","[unidad-compradora]","[{legalName=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, scheme=MX-CPA, id=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1420696.2700000003","[]","[{type=contactPoint, value=SALVADOR EMILIANO AGUIRRE CERVANTES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","0","0","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1419408.5899999999","[]","[{type=contactPoint, value=Mario Alberto Arzaga Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","[{type=contactPoint, value=Pedro Montero Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TAB, id=tab}]","1418383.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Villa La Venta","0","0","0","instituto-tecnologico-superior-de-villa-la-venta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COLIMA, scheme=MX-CPA, id=008I6L995, uri=https://sites.google.com/site/cnetuc/directorio}]","1417683.4264","[]","[{type=contactPoint, value=Luis Antonio Alcazar Najera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Yucatán, scheme=MX-CPA, id=014000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1412123.7","[]","[{type=contactPoint, value=Donny Ulises Cocom Castellanos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Yucatán","0","0","0","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO, scheme=MX-CPA, id=821186779, uri=https://sites.google.com/site/cnetuc/directorio}]","1409453.62","[]","[{type=contactPoint, value=José Godolfredo López Becerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO","0","0","0","direccion-de-operacion-y-mantenimiento-presidencia-municipal-de-tlatlauquitepec","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1399500","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", scheme=MX-CPA, id=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", uri=https://sites.google.com/site/cnetuc/directorio}]","1393589","[]","[{type=contactPoint, value=BEATRIZ EUGENIA HERRERA PÉREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ""","0","0","0","hospital-general-dr-manuel-gea-gonzalez-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=FIDEICOMISO CONSERVADURIA DE PALACIO NACIONAL, scheme=MX-CPA, id=006HIU997, uri=https://sites.google.com/site/cnetuc/directorio}]","1392000","[]","[{type=contactPoint, value=ANDRES LANDA GILES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","FIDEICOMISO CONSERVADURIA DE PALACIO NACIONAL","0","0","0","fideicomiso-conservaduria-de-palacio-nacional-nacional-financiera-snc","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Teul de Gonzalez Ortega, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1387672.044","[]","[{type=contactPoint, value=GAVINO GONZALEZ ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Teul de Gonzalez Ortega","0","0","0","municipio-teul-de-gonzalez-ortega-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","82","0","[unidad-compradora]","[{legalName=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, scheme=MX-CPA, id=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, uri=https://sites.google.com/site/cnetuc/directorio}]","1379250.3499999999","[]","[{type=contactPoint, value=AMERICA SOTO REYES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE","0","0","0","procuraduria-de-la-defensa-del-contribuyente-entidades-no-sectorizadas","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MOR, id=mor}]","1376611.2100000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonacatepec","0","0","0","presidencia-municipal-de-jonacatepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jonacatepec, scheme=MX-CPA, id=817013973, uri=https://sites.google.com/site/cnetuc/directorio}]","1376611.2100000002","[]","[{type=contactPoint, value=ISRAEL ANDRADE ZAVALA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jonacatepec","0","0","0","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","222","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1375755.1299999997","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","1368415.31","[]","[{type=contactPoint, value=Lidia Patricia Sosa Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-","0"
