"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_002]","[{roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., details={type=company}, id=remolques-y-plataformas-de-toluca-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_002-4T09PRO_002","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[remolques-y-plataformas-de-toluca-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=pot-1620519810584}]","VEHÍCULOS Y EQUIPOS TERRESTRES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_002}]","VEHÍCULOS Y EQUIPOS TERRESTRES","4T09PRO_002","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-16T00:00:00.000Z","4T09PRO_002","ocds-0ud2q6-4T09PRO_002","795000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA S.A. DE C.V., id=remolques-y-plataformas-de-toluca-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795000","4T09PRO_002"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_003]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=comercial-automotriz-y-de-servicios-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_003-4T09PRO_003","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[comercial-automotriz-y-de-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=pot-1620519810584}]","VEHÍCULOS Y EQUIPOS TERRESTRES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_003}]","VEHÍCULOS Y EQUIPOS TERRESTRES","4T09PRO_003","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-16T00:00:00.000Z","4T09PRO_003","ocds-0ud2q6-4T09PRO_003","1334000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., id=comercial-automotriz-y-de-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334000","4T09PRO_003"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[AUTOMOTRIZ AJUSCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_004]","[{roles=supplier, name=AUTOMOTRIZ AJUSCO S.A. DE C.V., details={type=company}, id=automotriz-ajusco-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_004-4T09PRO_004","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[automotriz-ajusco-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=pot-1620519810584}]","VEHÍCULOS Y EQUIPOS TERRESTRES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_004}]","VEHÍCULOS Y EQUIPOS TERRESTRES","4T09PRO_004","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-16T00:00:00.000Z","4T09PRO_004","ocds-0ud2q6-4T09PRO_004","97990.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ AJUSCO S.A. DE C.V., id=automotriz-ajusco-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97990.01","4T09PRO_004"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_008]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_008-4T09PRO_008","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[focus-on-services-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_008}]","BIENES INFORMÁTICOS","4T09PRO_008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09PRO_008","ocds-0ud2q6-4T09PRO_008","371594.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371594.9","4T09PRO_008"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_009]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_009-4T09PRO_009","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ldi-associats-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_009}]","BIENES INFORMÁTICOS","4T09PRO_009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09PRO_009","ocds-0ud2q6-4T09PRO_009","352616.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352616.45","4T09PRO_009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_010]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_010-4T09PRO_010","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_010}]","BIENES INFORMÁTICOS","4T09PRO_010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-29T00:00:00.000Z","4T09PRO_010","ocds-0ud2q6-4T09PRO_010","1739496.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739496.73","4T09PRO_010"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_011]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-aplicados-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_011-4T09PRO_011","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-y-sistemas-aplicados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_011}]","BIENES INFORMÁTICOS","4T09PRO_011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09PRO_011","ocds-0ud2q6-4T09PRO_011","72018.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V., id=ingenieria-y-sistemas-aplicados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72018.75","4T09PRO_011"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LUKU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_012]","[{roles=supplier, name=LUKU S.A., details={type=company}, id=luku-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_012-4T09PRO_012","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[luku-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_012}]","MOBILIARIO","4T09PRO_012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_012","ocds-0ud2q6-4T09PRO_012","37260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUKU S.A., id=luku-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37260","4T09PRO_012"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[EDGAR VALLE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_013]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_013-4T09PRO_013","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[edgar-valle-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_013}]","MOBILIARIO","4T09PRO_013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","4T09PRO_013","ocds-0ud2q6-4T09PRO_013","111770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111770","4T09PRO_013"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[JESÚS ALEJANDRO SALAZAR JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_014]","[{roles=supplier, name=JESÚS ALEJANDRO SALAZAR JIMÉNEZ, details={type=person}, id=jesus-alejandro-salazar-jimenez}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_014-4T09PRO_014","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jesus-alejandro-salazar-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_014}]","MOBILIARIO","4T09PRO_014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_014","ocds-0ud2q6-4T09PRO_014","9969.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALEJANDRO SALAZAR JIMÉNEZ, id=jesus-alejandro-salazar-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9969.35","4T09PRO_014"
