"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065839&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-037-02-700065839","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065839&vv_provsino=0}]","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","700065839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-02","ocds-0ud2q6-18164003-037-02","11699239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11699239","700065839"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173410&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-039-05-700173410","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700173410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173410&vv_provsino=0}]","REFACCIONES PARA TURBINA","700173410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-039-05","ocds-0ud2q6-18164003-039-05","1.07805141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07805141E7","700173410"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210260&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-040-06-700210260","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210260&vv_provsino=0}]","REFACCIONES PARA TURBINA","700210260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-040-06","ocds-0ud2q6-18164003-040-06","544973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544973","700210260"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0365&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105570&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-365-03-700105570","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CABLES Y PARTES PARA ESTATOR","[{id=compranet3-1620530467436}]","18164004","CABLES Y PARTES PARA ESTATOR","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700105570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0365&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105570&vv_provsino=0}]","CABLES Y PARTES PARA ESTATOR","700105570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-365-03","ocds-0ud2q6-18164004-365-03","9700036.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9700036.72","700105570"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081652&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-017-03-700081652","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Ensamble de tuberia para levantamiento de aceite","[{id=compranet3-1620530467436}]","18164008","Ensamble de tuberia para levantamiento de aceite","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700081652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081652&vv_provsino=0}]","Transformador Elevador Monofasico","700081652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-017-03","ocds-0ud2q6-18164008-017-03","6719000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6719000","700081652"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113833&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-029-04-700113833","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Ensamble del intector de combustible dual diesel y gas","[{id=compranet3-1620530467436}]","18164008","Ensamble del intector de combustible dual diesel y gas","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700113833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113833&vv_provsino=0}]","Ensamble del intector de combustible dual diesel y gas","700113833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-029-04","ocds-0ud2q6-18164008-029-04","12449800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12449800","700113833"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087217&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-034-03-700087217","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Refacciones","[{id=compranet3-1620530467436}]","18164008","Refacciones","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700087217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087217&vv_provsino=0}]","Refacciones","700087217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-034-03","ocds-0ud2q6-18164008-034-03","49700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49700000","700087217"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220895&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-058-07-700220895","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Alave movil","[{id=compranet3-1620530467436}]","18164008","Alave movil","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700220895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220895&vv_provsino=0}]","Alave movil","700220895","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-058-07","ocds-0ud2q6-18164008-058-07","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","700220895"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224813&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-069-07-700224813","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conjunto de partes de sellado","[{id=compranet3-1620530467436}]","18164008","Conjunto de partes de sellado","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700224813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224813&vv_provsino=0}]","Conjunto de partes de sellado","700224813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-069-07","ocds-0ud2q6-18164008-069-07","3135400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3135400","700224813"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700116517&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-081-04-700116517","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Baffle difusor","[{id=compranet3-1620530467436}]","18164008","Baffle difusor","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700116517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700116517&vv_provsino=0}]","Baffle difusor","700116517","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-081-04","ocds-0ud2q6-18164008-081-04","43242900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43242900","700116517"
