"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[RAMON GILBERTO SOLIS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013902&vv_provsino=0]","[{roles=supplier, name=RAMON GILBERTO SOLIS PEREZ, details={type=person}, id=ramon-gilberto-solis-perez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-166-10-4800013902","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ramon-gilberto-solis-perez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTIVIDADES ARTýSTICAS, CORO","[{id=compranet3-1620530467436}]","18572002","ACTIVIDADES ARTýSTICAS, CORO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013902&vv_provsino=0}]","ACTIVIDADES ARTýSTICAS, CORO","4800013902","PETRÓLEOS MEXICANOS","18572002-166-10","ocds-0ud2q6-18572002-166-10","62510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON GILBERTO SOLIS PEREZ, id=ramon-gilberto-solis-perez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62510","4800013902"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-02-SC-10-589-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-589-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-589-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0}]","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","SC-10-589-2002","PETRÓLEOS MEXICANOS","18572002-167-02","ocds-0ud2q6-18572002-167-02","15601264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15601264","SC-10-589-2002"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DOCUMENT IMAGING MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-503-04&vv_provsino=0]","[{roles=supplier, name=DOCUMENT IMAGING MEXICO, S.A. DEC.V., details={type=company}, id=document-imaging-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-04-SC-25-503-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[document-imaging-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF, GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUNSE REQUIERA, DEBIENDO CONVERTIRSE LOS FORMATOS DIGITALIZADOS","[{id=compranet3-1620530467436}]","18572002","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF, GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUNSE REQUIERA, DEBIENDO CONVERTIRSE LOS FORMATOS DIGITALIZADOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-503-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-503-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-503-04&vv_provsino=0}]","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF, GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUNSE REQUIERA, DEBIENDO CONVERTIRSE LOS FORMATOS DIGITALIZADOS","SC-25-503-04","PETRÓLEOS MEXICANOS","18572002-167-04","ocds-0ud2q6-18572002-167-04","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENT IMAGING MEXICO, S.A. DEC.V., id=document-imaging-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","SC-25-503-04"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DNA-STRATEGY CONSULTING, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097834&vv_provsino=0]","[{roles=supplier, name=DNA-STRATEGY CONSULTING, SC, details={type=company}, id=dna-strategy-consulting-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-08-4400097834","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[dna-strategy-consulting-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de identificaciòn de indicadores","[{id=compranet3-1620530467436}]","18572002","Taller de identificaciòn de indicadores","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400097834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097834&vv_provsino=0}]","Taller de identificaciòn de indicadores","4400097834","PETRÓLEOS MEXICANOS","18572002-167-08","ocds-0ud2q6-18572002-167-08","147400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DNA-STRATEGY CONSULTING, SC, id=dna-strategy-consulting-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147400","4400097834"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JOSÈ GUADALUPE ROBLES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110691&vv_provsino=0]","[{roles=supplier, name=JOSÈ GUADALUPE ROBLES HERNANDEZ, details={type=person}, id=jose-guadalupe-robles-hernandez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-09-4400110691","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jose-guadalupe-robles-hernandez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Comitè de Auditorìa Independiente de Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Comitè de Auditorìa Independiente de Petròleos Mexicanos","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400110691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400110691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400110691&vv_provsino=0}]","Comitè de Auditorìa Independiente de Petròleos Mexicanos","4400110691","PETRÓLEOS MEXICANOS","18572002-167-09","ocds-0ud2q6-18572002-167-09","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ GUADALUPE ROBLES HERNANDEZ, id=jose-guadalupe-robles-hernandez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","4400110691"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ROBERTO CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013887&vv_provsino=0]","[{roles=supplier, name=ROBERTO CRUZ MARTINEZ, details={type=person}, id=roberto-cruz-martinez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-10-4800013887","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[roberto-cruz-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTIVIDADES ARTýSTICAS, BAILE DE SALýN Y FOLKLORE","[{id=compranet3-1620530467436}]","18572002","ACTIVIDADES ARTýSTICAS, BAILE DE SALýN Y FOLKLORE","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013887&vv_provsino=0}]","ACTIVIDADES ARTýSTICAS, BAILE DE SALýN Y FOLKLORE","4800013887","PETRÓLEOS MEXICANOS","18572002-167-10","ocds-0ud2q6-18572002-167-10","26790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO CRUZ MARTINEZ, id=roberto-cruz-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26790","4800013887"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INNESTEC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-593-2002&vv_provsino=0]","[{roles=supplier, name=INNESTEC, S.C., details={type=company}, id=innestec-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-168-02-SC-10-593-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[innestec-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSOS-TALLER DENOMINADO ""METODOLOGIA Y ADMINISTRACION DE PROCESOS PARA EL PLAN ESTRATEGICO Y DE NEGOCIOS DEL SICORI""","[{id=compranet3-1620530467436}]","18572002","CURSOS-TALLER DENOMINADO ""METODOLOGIA Y ADMINISTRACION DE PROCESOS PARA EL PLAN ESTRATEGICO Y DE NEGOCIOS DEL SICORI""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-593-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-593-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-593-2002&vv_provsino=0}]","CURSOS-TALLER DENOMINADO ""METODOLOGIA Y ADMINISTRACION DE PROCESOS PARA EL PLAN ESTRATEGICO Y DE NEGOCIOS DEL SICORI""","SC-10-593-2002","PETRÓLEOS MEXICANOS","18572002-168-02","ocds-0ud2q6-18572002-168-02","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNESTEC, S.C., id=innestec-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","SC-10-593-2002"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MSG CONSULTORIA EN SISTEMAS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=sc-60-623-2002&vv_provsino=0]","[{roles=supplier, name=MSG CONSULTORIA EN SISTEMAS DE INFORMACION, S.A. DE C.V., details={type=company}, id=msg-consultoria-en-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-180-02-sc-60-623-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[msg-consultoria-en-sistemas-de-informacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MIGRACION Y ACTUALIZACION DE APLICACIONES DE RECURSOS HUMANOS EN AMBIENTE ORACLE","[{id=compranet3-1620530467436}]","18572002","MIGRACION Y ACTUALIZACION DE APLICACIONES DE RECURSOS HUMANOS EN AMBIENTE ORACLE","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","sc-60-623-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sc-60-623-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=sc-60-623-2002&vv_provsino=0}]","MIGRACION Y ACTUALIZACION DE APLICACIONES DE RECURSOS HUMANOS EN AMBIENTE ORACLE","sc-60-623-2002","PETRÓLEOS MEXICANOS","18572002-180-02","ocds-0ud2q6-18572002-180-02","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSG CONSULTORIA EN SISTEMAS DE INFORMACION, S.A. DE C.V., id=msg-consultoria-en-sistemas-de-informacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","sc-60-623-2002"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DNA-STRATEGY CONSULTING, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097838&vv_provsino=0]","[{roles=supplier, name=DNA-STRATEGY CONSULTING, SC, details={type=company}, id=dna-strategy-consulting-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-168-08-4400097838","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[dna-strategy-consulting-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de selecciòn de metas y priorizaciòn de inicitivas","[{id=compranet3-1620530467436}]","18572002","Taller de selecciòn de metas y priorizaciòn de inicitivas","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400097838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097838&vv_provsino=0}]","Taller de selecciòn de metas y priorizaciòn de inicitivas","4400097838","PETRÓLEOS MEXICANOS","18572002-168-08","ocds-0ud2q6-18572002-168-08","147400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DNA-STRATEGY CONSULTING, SC, id=dna-strategy-consulting-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147400","4400097838"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098434&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-180-08-4400098434","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios de transporte para personal de Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Servicios de transporte para personal de Petròleos Mexicanos","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098434&vv_provsino=0}]","Servicios de transporte para personal de Petròleos Mexicanos","4400098434","PETRÓLEOS MEXICANOS","18572002-180-08","ocds-0ud2q6-18572002-180-08","1115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115000","4400098434"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ROSALýA VAZQUEZ GASCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013781&vv_provsino=0]","[{roles=supplier, name=ROSALýA VAZQUEZ GASCA, details={type=person}, id=rosalya-vazquez-gasca}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-168-10-4800013781","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[rosalya-vazquez-gasca]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PROMOTORA SOCIAL","[{id=compranet3-1620530467436}]","18572002","PROMOTORA SOCIAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013781&vv_provsino=0}]","PROMOTORA SOCIAL","4800013781","PETRÓLEOS MEXICANOS","18572002-168-10","ocds-0ud2q6-18572002-168-10","80275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALýA VAZQUEZ GASCA, id=rosalya-vazquez-gasca}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80275","4800013781"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ISACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115809&vv_provsino=0]","[{roles=supplier, name=ISACA, details={type=company}, id=isaca}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-180-10-4400115809","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[isaca]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""CONFERENCIA INTERNACIONAL DE ISACA""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""CONFERENCIA INTERNACIONAL DE ISACA""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400115809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115809&vv_provsino=0}]","EVENTO: ""CONFERENCIA INTERNACIONAL DE ISACA""","4400115809","PETRÓLEOS MEXICANOS","18572002-180-10","ocds-0ud2q6-18572002-180-10","6750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISACA, id=isaca}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","4400115809"
