"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FEDERICO ALCARAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2811/2009&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALCARAZ GONZALEZ, details={type=person}, id=federico-alcaraz-gonzalez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-050-09-PSG/2811/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[federico-alcaraz-gonzalez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ENCUADERNACIÓN","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ENCUADERNACIÓN","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2811/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2811/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2811/2009&vv_provsino=0}]","SERVICIO DE ENCUADERNACIÓN","PSG/2811/2009","DICONSA S.A. DE C.V.","20150001-050-09","ocds-0ud2q6-20150001-050-09","63270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALCARAZ GONZALEZ, id=federico-alcaraz-gonzalez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63270","PSG/2811/2009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EXPORT CORPORATION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2132/2010&vv_provsino=0]","[{roles=supplier, name=EXPORT CORPORATION, S.A DE C.V., details={type=company}, id=export-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-050-10-A/2132/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[export-corporation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","BOLSA PARA DAMA VINIL GABARDINA","[{id=compranet3-1620530467436}]","20150001","BOLSA PARA DAMA VINIL GABARDINA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2132/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2132/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2132/2010&vv_provsino=0}]","BOLSA PARA DAMA VINIL GABARDINA","A/2132/2010","DICONSA S.A. DE C.V.","20150001-050-10","ocds-0ud2q6-20150001-050-10","29335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORT CORPORATION, S.A DE C.V., id=export-corporation-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29335","A/2132/2010"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2812/2009&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-051-09-PSG/2812/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[muebles-pontevedra-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE MANTENIMIENTO DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE MANTENIMIENTO DE MOBILIARIO DE OFICINA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2812/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2812/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2812/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE MOBILIARIO DE OFICINA","PSG/2812/2009","DICONSA S.A. DE C.V.","20150001-051-09","ocds-0ud2q6-20150001-051-09","109559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109559","PSG/2812/2009"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TECNICA KUKUTSCHKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2143/2010&vv_provsino=0]","[{roles=supplier, name=TECNICA KUKUTSCHKA, S.A. DE C.V., details={type=company}, id=tecnica-kukutschka-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-051-10-PSG/2143/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[tecnica-kukutschka-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO CORRECTIVO DE PLANTAS DE EMERGENCIA","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO CORRECTIVO DE PLANTAS DE EMERGENCIA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2143/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2143/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2143/2010&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO DE PLANTAS DE EMERGENCIA","PSG/2143/2010","DICONSA S.A. DE C.V.","20150001-051-10","ocds-0ud2q6-20150001-051-10","21250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA KUKUTSCHKA, S.A. DE C.V., id=tecnica-kukutschka-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21250","PSG/2143/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DESARROLLO GRAFICO EDITORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3054/2009&vv_provsino=0]","[{roles=supplier, name=DESARROLLO GRAFICO EDITORIA, S.A. DE C.V., details={type=company}, id=desarrollo-grafico-editoria-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-052-09-PSG/3054/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[desarrollo-grafico-editoria-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","20150001","Impresiones","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3054/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3054/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3054/2009&vv_provsino=0}]","Impresiones","PSG/3054/2009","DICONSA S.A. DE C.V.","20150001-052-09","ocds-0ud2q6-20150001-052-09","142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO GRAFICO EDITORIA, S.A. DE C.V., id=desarrollo-grafico-editoria-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142400","PSG/3054/2009"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MIGUEL ANGEL SALINAS GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2200/2010&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL SALINAS GARCÍA, details={type=person}, id=miguel-angel-salinas-garcia}]","Nacional","MXN","Dirección de Administración y Personal","20150001-052-10-PSG/2200/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[miguel-angel-salinas-garcia]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","MANTENIMIENTO DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","20150001","MANTENIMIENTO DE MOBILIARIO DE OFICINA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2200/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2200/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2200/2010&vv_provsino=0}]","MANTENIMIENTO DE MOBILIARIO DE OFICINA","PSG/2200/2010","DICONSA S.A. DE C.V.","20150001-052-10","ocds-0ud2q6-20150001-052-10","63049.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL SALINAS GARCÍA, id=miguel-angel-salinas-garcia}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63049.33","PSG/2200/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-053-09-CSEG/2954/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20150001","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/2954/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/2954/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CSEG/2954/2009&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","CSEG/2954/2009","DICONSA S.A. DE C.V.","20150001-053-09","ocds-0ud2q6-20150001-053-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","CSEG/2954/2009"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[HUGO PÉREZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2179/2010&vv_provsino=0]","[{roles=supplier, name=HUGO PÉREZ MIRANDA, details={type=person}, id=hugo-perez-miranda}]","Nacional","MXN","Dirección de Administración y Personal","20150001-053-10-A/2179/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[hugo-perez-miranda]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ALAMBRE RECOCIDO","[{id=compranet3-1620530467436}]","20150001","ALAMBRE RECOCIDO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2179/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2179/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2179/2010&vv_provsino=0}]","ALAMBRE RECOCIDO","A/2179/2010","DICONSA S.A. DE C.V.","20150001-053-10","ocds-0ud2q6-20150001-053-10","19703.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO PÉREZ MIRANDA, id=hugo-perez-miranda}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19703.5","A/2179/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INDUSTRIAS HABER'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2695/2009&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS HABER'S, S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-054-09-A/2695/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[industrias-habers-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","20150001","Trajes para caballero","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2695/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2695/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/2695/2009&vv_provsino=0}]","Trajes para caballero","A/2695/2009","DICONSA S.A. DE C.V.","20150001-054-09","ocds-0ud2q6-20150001-054-09","1386690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S, S.A. DE C.V., id=industrias-habers-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386690","A/2695/2009"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[OMAR VALENTIN SOTELO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2226/2010&vv_provsino=0]","[{roles=supplier, name=OMAR VALENTIN SOTELO TAPIA, details={type=person}, id=omar-valentin-sotelo-tapia}]","Nacional","MXN","Dirección de Administración y Personal","20150001-054-10-PSG/2226/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[omar-valentin-sotelo-tapia]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE MANTENIMIENTO DE EQUIPO DE OFICINA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2226/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2226/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2226/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE EQUIPO DE OFICINA","PSG/2226/2010","DICONSA S.A. DE C.V.","20150001-054-10","ocds-0ud2q6-20150001-054-10","63049.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR VALENTIN SOTELO TAPIA, id=omar-valentin-sotelo-tapia}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63049.33","PSG/2226/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3521/2009&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-055-09-PSG/3521/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jr-intercontrol-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","20150001","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3521/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3521/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3521/2009&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","PSG/3521/2009","DICONSA S.A. DE C.V.","20150001-055-09","ocds-0ud2q6-20150001-055-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","PSG/3521/2009"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BLANCA ESTELA LUNA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2242/2010&vv_provsino=0]","[{roles=supplier, name=BLANCA ESTELA LUNA RAMIREZ, details={type=person}, id=blanca-estela-luna-ramirez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-055-10-PSG/2242/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[blanca-estela-luna-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ENCUADERNACIÓN","[{id=compranet3-1620530467436}]","20150001","ENCUADERNACIÓN","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2242/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2242/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2242/2010&vv_provsino=0}]","ENCUADERNACIÓN","PSG/2242/2010","DICONSA S.A. DE C.V.","20150001-055-10","ocds-0ud2q6-20150001-055-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ESTELA LUNA RAMIREZ, id=blanca-estela-luna-ramirez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","PSG/2242/2010"
