"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-11T13:26:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GEOMAX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313384]","[{identifier={legalName=GEOMAX, scheme=RUPC, id=11174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOMAX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geomax}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N395-2013-420731","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[geomax]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-21T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-2-CE-A-548-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-2-CE-A-548-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","420731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313384}]","Invitacion N395 Lev. top. Entronque Anzalduas Libramiento de Reynosa; Tamps","420731","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","476386","ocds-0ud2q6-IO-009000999-N395-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2740662.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOMAX, id=geomax}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2740662.43","420731"
"2019-01-24T01:17:46.000Z","2014-07-09T11:29:00.000Z","2014-07-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INSTITUTO DE CAPACITACION Y ASESORIA INTEGRAL DE MEXICO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421650]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION Y ASESORIA INTEGRAL DE MEXICO SCP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-capacitacion-y-asesoria-integral-de-mexico-scp}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N395-2014-752878","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-y-asesoria-integral-de-mexico-scp]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-10T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CE-A-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","752878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421650}]","Invitacion N395 Integracion de expedientes El fuerte-Alamos en Sinaloa","752878","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","630628","ocds-0ud2q6-IO-009000999-N395-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7917283.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSTITUTO DE CAPACITACION Y ASESORIA INTEGRAL DE MEXICO SCP, id=instituto-de-capacitacion-y-asesoria-integral-de-mexico-scp}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7917283.25","752878"
"2019-01-24T01:17:46.000Z","2014-07-09T11:55:00.000Z","2014-07-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SECTOR PROYECTOS Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421683]","[{address={countryName=México}, roles=supplier, name=SECTOR PROYECTOS Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sector-proyectos-y-estudios-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N396-2014-752934","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sector-proyectos-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-15T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-S-CE-A-R-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-S-CE-A-R-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","752934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421683}]","Invitacion N396 Coordinacion y seguimiento Salida a Salamanca-Salida a Quiroga","752934","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","630629","ocds-0ud2q6-IO-009000999-N396-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4309981.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECTOR PROYECTOS Y ESTUDIOS SC, id=sector-proyectos-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4309981.8","752934"
"2019-01-24T01:17:46.000Z","2014-07-09T12:27:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JAVIER DEL VALLE Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421736]","[{address={countryName=México}, roles=supplier, name=JAVIER DEL VALLE Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=javier-del-valle-y-asociados-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N397-2014-752901","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[javier-del-valle-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-14T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-02-CE-A-068-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-02-CE-A-068-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","752901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421736}]","Invitacion N397 Trabajos Liberacion Derecho de via Municipio de Ensenada; BC","752901","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","630631","ocds-0ud2q6-IO-009000999-N397-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2140546.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAVIER DEL VALLE Y ASOCIADOS SA DE CV, id=javier-del-valle-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2140546.42","752901"
"2019-01-24T01:17:46.000Z","2014-07-11T13:54:00.000Z","2015-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES Y DESARROLLADORES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423314]","[{identifier={legalName=CONSULTORES Y DESARROLLADORES CIVILES SA DE CV, scheme=RUPC, id=5658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES Y DESARROLLADORES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-y-desarrolladores-civiles-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N398-2014-752955","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-y-desarrolladores-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-17T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-U-CE-A-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-U-CE-A-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","752955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423314}]","Invitacion N398 Seguimiento Tepeaca-tehuacan subtramo km 48+000 al 55+000;Puebla","752955","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","630633","ocds-0ud2q6-IO-009000999-N398-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2839338.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y DESARROLLADORES CIVILES SA DE CV, id=consultores-y-desarrolladores-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2839338.53","752955"
"2019-01-24T01:17:46.000Z","2014-08-21T17:28:00.000Z","2014-09-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CORPORATIVO HECCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440769]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO HECCIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-heccit-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N423-2014-754216","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[corporativo-heccit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-08-27T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-G-CE-A-254-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-G-CE-A-254-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440769}]","Invitacion N423 Elaboracion Estudios y proyectos Ejido dos Lagunas en chiapas","754216","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-06T00:00:00.000Z","657154","ocds-0ud2q6-IO-009000999-N423-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2228041.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO HECCIT SA DE CV, id=corporativo-heccit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2228041.37","754216"
"2019-01-24T01:18:06.000Z","2013-11-11T09:49:00.000Z","2013-11-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGCONCEPSA ESPECIALISTAS EN INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327319]","[{address={countryName=México}, roles=supplier, name=INGCONCEPSA ESPECIALISTAS EN INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingconcepsa-especialistas-en-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N424-2013-761673","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingconcepsa-especialistas-en-ingenieria-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-S-CE-S-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-S-CE-S-2013","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","761673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327319}]","Invitacion N424 Sup.Tepeaca-Tehuacan tramo Tepeaca-Tecamachalco en Puebla","761673","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","496396","ocds-0ud2q6-IO-009000999-N424-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","674633.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGCONCEPSA ESPECIALISTAS EN INGENIERIA Y DISEÑO SA DE CV, id=ingconcepsa-especialistas-en-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","674633.65","761673"
"2019-01-24T01:17:46.000Z","2014-08-21T17:44:00.000Z","2014-09-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CYMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440785]","[{address={countryName=México}, roles=supplier, name=CYMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N424-2014-754231","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-08-27T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-G-CE-A-255-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-G-CE-A-255-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440785}]","Invitacion N424 Estudios y proyectos Sn. Cristobal-Chamula en Chiapas","754231","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-06T00:00:00.000Z","657165","ocds-0ud2q6-IO-009000999-N424-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1618239.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYMAP SA DE CV, id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1618239.28","754231"
"2019-01-24T01:17:46.000Z","2014-08-25T10:49:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GASAMARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441693]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N426-2014-754258","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-08-28T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-10-CE-A-507-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-10-CE-A-507-W-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441693}]","Invitacion N426 Seguimiento y control Chihuahua-Parral via corta en Chihuahua","754258","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","658375","ocds-0ud2q6-IO-009000999-N426-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.150283731E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.150283731E7","754258"
"2019-01-24T01:17:46.000Z","2014-09-01T09:26:00.000Z","2014-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EVALUACION INTEGRAL DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445193]","[{address={countryName=México}, roles=supplier, name=EVALUACION INTEGRAL DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N429-2014-754288","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[evaluacion-integral-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-08T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-322-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-322-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445193}]","Invitacion N429 Estudios y proyectos carretera Escenica de Acapulco en Guerrero","754288","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","662893","ocds-0ud2q6-IO-009000999-N429-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6631999.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVALUACION INTEGRAL DE OBRAS CIVILES SA DE CV, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6631999.56","754288"
"2019-11-08T17:40:02.000Z","2012-02-03T13:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82753]","[{address={countryName=México}, roles=supplier, name=EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N43-2012-248655","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[exploracion-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-17T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-T-CR-A-211-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-T-CR-A-211-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","248655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82753}]","Invitacion N43 Elab. estudios y proyectos camino Santa Maria Ecatepec en oaxaca","248655","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-03T00:00:00.000Z","136636","ocds-0ud2q6-IO-009000999-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1605915.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV, id=exploracion-proyecto-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1605915.73","248655"
