"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-14T08:00:00.000Z","2011-07-14T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[KEMED CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12788]","[{address={countryName=México}, roles=supplier, name=KEMED CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemed-construcciones-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N8-2011-40775","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[kemed-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-06-14T09:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Protección Anticorrosiva de Puentes","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Protección Anticorrosiva de Puentes","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","40775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12788}]","Protección Anticorrosiva de Puentes","40775","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-04-14T00:00:00.000Z","24948","ocds-0ud2q6-LO-009J0U020-N8-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6.153779831E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=KEMED CONSTRUCCIONES SA DE CV, id=kemed-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.153779831E7","40775"
"2019-11-08T17:40:02.000Z","2011-10-19T02:00:00.000Z","2011-11-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52373]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N16-2011-72429","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-feluxa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-11-03T10:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Tratamiento Superficial Pátzcuaro-Uruapan","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Tratamiento Superficial Pátzcuaro-Uruapan","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","72429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52373}]","Tratamiento Superficial Pátzcuaro-Uruapan","72429","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-05-24T00:00:00.000Z","89317","ocds-0ud2q6-LO-009J0U020-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.965457263E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.965457263E7","72429","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-08-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[HER PADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28998]","[{address={countryName=México}, roles=supplier, name=HER PADI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=her-padi-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N11-2011-40691","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[her-padi-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-08-15T09:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","REHABILITACIÓN DE LA ESTRUCTURA DEL PAVIMENTO C.D. CHAPALILLA-COMPOSTELA","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","REHABILITACIÓN DE LA ESTRUCTURA DEL PAVIMENTO C.D. CHAPALILLA-COMPOSTELA","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","40691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28998}]","REHABILITACIÓN DE LA ESTRUCTURA DEL PAVIMENTO C.D. CHAPALILLA-COMPOSTELA","40691","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-11-15T00:00:00.000Z","49781","ocds-0ud2q6-LO-009J0U020-N11-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.337081772E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=HER PADI SA DE CV, id=her-padi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.337081772E7","40691",,,
"2019-11-08T17:40:02.000Z","2012-02-27T11:09:00.000Z","2011-03-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[GRUPO CASGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38611]","[{address={countryName=México}, roles=supplier, name=GRUPO CASGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-casgo-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","AO-009J0U020-N3-2011-95860","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-casgo-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2012-02-27T12:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Reubicación del cuerpo ¿A¿ de la Plaza de Cobro ¿Plan de Barrancas¿ al km. 58+450, así como trabajos de demolición y adecuación en la plaza actual, ubicada en el km. 69+500 de la Autopista Guadalajara-Tepic","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Reubicación del cuerpo ¿A¿ de la Plaza de Cobro ¿Plan de Barrancas¿ al km. 58+450, así como trabajos de demolición y adecuación en la plaza actual, ubicada en el km. 69+500 de la Autopista Guadalajara-Tepic","direct","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","95860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38611}]","Reubicación cuerpo ""A"" de la Pc-156 Plan de Barrancas","95860","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-04-14T00:00:00.000Z","14457","ocds-0ud2q6-AO-009J0U020-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","12750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CASGO SA DE CV, id=grupo-casgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12750000","95860",,,
"2019-11-08T17:40:02.000Z","2012-02-27T11:09:00.000Z","2011-03-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[GRUPO CASGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38611]","[{address={countryName=México}, roles=supplier, name=GRUPO CASGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-casgo-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","AO-009J0U020-N3-2011-39130","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-casgo-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2012-02-27T12:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Reubicación cuerpo ""A"" de la Pc-156 Plan de Barrancas Contenido principalContenido principal","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Reubicación cuerpo ""A"" de la Pc-156 Plan de Barrancas Contenido principalContenido principal","direct","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","39130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38611}]","Reubicación cuerpo ""A"" de la Pc-156 Plan de Barrancas","39130","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-04-14T00:00:00.000Z","14457","ocds-0ud2q6-AO-009J0U020-N3-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","12750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CASGO SA DE CV, id=grupo-casgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12750000","39130",,,
"2019-11-08T17:40:02.000Z","2012-02-09T02:02:00.000Z","2012-04-11T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. EN PART. CONJUNTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84103]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. EN PART. CONJUNTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-part-conjunta}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N5-2012-111998","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-part-conjunta]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2012-02-28T09:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Rehabilitación de la estructura del pavimento actual del km. 19+150 al km. 22+500","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Rehabilitación de la estructura del pavimento actual del km. 19+150 al km. 22+500","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","111998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84103}]","Rehabilitación del Pavimento Chapalilla-Compostela","111998","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-07-01T00:00:00.000Z","138985","ocds-0ud2q6-LO-009J0U020-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.133503542E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. EN PART. CONJUNTA, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-en-part-conjunta}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133503542E7","111998","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z","2011-12-05T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[Contratistas Civiles, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58351]","[{address={countryName=México}, roles=supplier, name=Contratistas Civiles, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N18-2011-73524","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-11-23T10:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","CONSERVACIÓN DE LA SUPERFICIE DE RODAMIENTO DE CONCRETO HIDRÁULICO EN SUBTRAMOS DEFINIDOS DEL KM. 70+000 AL KM. 103+400 DEL C.D. ENTRONQUE CUAUHTÉMOC-OSIRIS","[{id=compranet-1620524637144}]","009J0U020","true","Expirado","CONSERVACIÓN DE LA SUPERFICIE DE RODAMIENTO DE CONCRETO HIDRÁULICO EN SUBTRAMOS DEFINIDOS DEL KM. 70+000 AL KM. 103+400 DEL C.D. ENTRONQUE CUAUHTÉMOC-OSIRIS","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","73524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58351}]","Conservación de la superficie de Rodamiento de Concreto Hidráulico","73524","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-04-08T00:00:00.000Z","98372","ocds-0ud2q6-LO-009J0U020-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8506623.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Contratistas Civiles, S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8506623.46","73524","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-13T12:07:00.000Z","2011-10-11T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[GRUPO CASGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO CASGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-casgo-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","AO-009J0U020-N13-2011-73136","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-casgo-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-09-14T17:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","ESTABILIZACIÓN POR EMERGENCIA TÉCNICA DEL CORTE UBICADO EN EL KM. 77+700 CUERPO ""B"" DE LA AUTOPISTA GUADALAJARA-TEPIC","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","ESTABILIZACIÓN POR EMERGENCIA TÉCNICA DEL CORTE UBICADO EN EL KM. 77+700 CUERPO ""B"" DE LA AUTOPISTA GUADALAJARA-TEPIC","direct","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","73136","MX-CPA","MXN","[]","Estabilización por emergencia técnica","73136","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-10-21T00:00:00.000Z","71778","ocds-0ud2q6-AO-009J0U020-N13-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6691723.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CASGO SA DE CV, id=grupo-casgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6691723.25","73136",,,
"2019-11-08T17:40:02.000Z","2011-02-17T08:00:00.000Z","2011-03-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[J. C. INGENIERIA Y ESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2367]","[{address={countryName=México}, roles=supplier, name=J. C. INGENIERIA Y ESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=j-c-ingenieria-y-estructuras-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N2-2011-73036","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[j-c-ingenieria-y-estructuras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-03-04T13:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","C.D. ENTRONQUE CUAUHTÉMOC-OSIRIS: CONSERVACIÓN NORMAL DE LA AUTOPISTA DEL KM. 62+190 AL KM. 103+400 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA, LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS, CERCADO DEL DERECHO DE VÍA, REPOSICIÓN DE LOSAS DE CONCRETO Y TODAS","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","C.D. ENTRONQUE CUAUHTÉMOC-OSIRIS: CONSERVACIÓN NORMAL DE LA AUTOPISTA DEL KM. 62+190 AL KM. 103+400 (INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VÍA, LIMPIEZA Y DESAZOLVE DE ALCANTARILLAS, CERCADO DEL DERECHO DE VÍA, REPOSICIÓN DE LOSAS DE CONCRETO Y TODAS","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","73036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2367}]","Conservación Cuauhtemoc-Osiris 2011","73036","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-11-25T00:00:00.000Z","4044","ocds-0ud2q6-LO-009J0U020-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5966924.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=J. C. INGENIERIA Y ESTRUCTURAS SA DE CV, id=j-c-ingenieria-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5966924.5","73036",,,
"2019-11-08T17:40:02.000Z","2011-02-17T08:00:00.000Z","2011-03-18T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subdelegacion Técnica en Guadalajara","CAPUFE","complete","[Contratistas Civiles, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774]","[{address={countryName=México}, roles=supplier, name=Contratistas Civiles, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","Subdelegacion Técnica en Guadalajara","LO-009J0U020-N1-2011-21193","[contractTermination]","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Manuel Alejandro Espinosa Macías","2011-03-04T10:00:00.000Z","manuel-alejandro-espinosa-macias","contract","Subdelegacion Técnica en Guadalajara","unidad-compradora","Conservación Chapalilla-Compostela 2011","[{id=compranet-1620524637144}]","009J0U020","false","Expirado","Conservación Chapalilla-Compostela 2011","open","institution","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegacion Técnica en Guadalajara","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","21193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774}]","Conservación Chapalilla-Compostela 2011","21193","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-11-15T00:00:00.000Z","4023","ocds-0ud2q6-LO-009J0U020-N1-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5160351.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Contratistas Civiles, S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5160351.67","21193",,,
