"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Apoyo Técnico, scheme=MX-CPA, id=2200001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4118330859999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Apoyo Técnico","0","0","0","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37929001, uri=https://sites.google.com/site/cnetuc/directorio}]","5734825","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-pantepec-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11005","0","[dependencia]","[{legalName=PGPB, id=pgpb}, {legalName=PEMEX GAS Y PETROQUIMICA BASICA, scheme=RFC, id=PGP920716MT6}]","5.02331248131801E10","[{name=PEMEX GAS Y PETROQUÍMICA BÁSICA}, {name=PEMEX GAS Y PETROQUIMICA BASICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","21","2.1208739380000003E7","[{id=compranet-1620524637144}]","36","Pemex-Gas y Petroquímica Básica","0","857826.2","0","pemex-gas-y-petroquimica-basica","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6490","0","[dependencia]","[{legalName=CNBV, id=cnbv}]","1.5694376738120956E10","[{name=COMISIÓN NACIONAL BANCARIA Y DE VALORES}, {name=COMISION NACIONAL BANCARIA Y DE VALORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional Bancaria y de Valores","0","4456904","0","comision-nacional-bancaria-y-de-valores","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Obras y Operación, scheme=MX-CPA, id=55322002, uri=https://sites.google.com/site/cnetuc/directorio}]","4179337.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos, Obras y Operación","0","0","0","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=40306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.089413184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-de-agua-potable-y-alcantarillado-del-municipio-de-irapuato-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5562767.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE BOCOYNA, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-bocoyna-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Querétaro, scheme=MX-CPA, id=9058, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0764833812000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Querétaro","0","0","0","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=37055003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1257290364999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Coordinación de Precios Unitarios y Maquinaria Pesada, scheme=MX-CPA, id=33004001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.088403048100001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Precios Unitarios y Maquinaria Pesada","0","0","0","coordinacion-de-precios-unitarios-y-maquinaria-pesada-secretaria-de-planeacion-urbana-infraestructura-y-ecologia-de-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[dependencia]","[]","8.170721852200001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-finanzas-del-estado-de-coahuila","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0","region","[{type=contactPoint, value=Hernando Duran Cabrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3892971.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUEHUETLÁN, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-huehuetlan-san-luis-potosi","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","17","0","[dependencia]","[{legalName=MOR, id=mor}]","8002331.989999999","[{name=INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte y Cultura Física del Estado de Morelos","0","0","0","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=11105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7737190279999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","693","0","[unidad-compradora]","[{legalName=Hospital Regional de Salamanca, scheme=MX-CPA, id=18572012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.844810373700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Regional de Salamanca","0","0","0","hospital-regional-de-salamanca-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Estatal en Coahuila, scheme=MX-CPA, id=6320014, uri=https://sites.google.com/site/cnetuc/directorio}]","3377275","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Coahuila","0","0","0","delegacion-estatal-en-coahuila-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Guadalajara, Jalisco, scheme=MX-CPA, id=6101092, uri=https://sites.google.com/site/cnetuc/directorio}]","2206232.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.237300342E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PALENQUE, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-palenque-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Secretaría Técnica, scheme=MX-CPA, id=35016001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224958447400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Técnica","0","0","0","secretaria-tecnica-secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35085003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1441268321000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-ramos-arizpe-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","1.7240608759999998E7","[{name=INSTITUTO QUERETANO DE LA CULTURA Y LAS ARTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[dependencia]","[]","1.4715071841E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRANSPORTADORA DE SAL, S.A. DE C.V.","0","0","0","transportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","7.253452616199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","901","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.484870819758701E9","[{name=DELEGACIÓN OAXACA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0","country","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[dependencia]","[]","2259778.96","[{name=PRODUCTORA DE COSPELES S. A. DE C. V.}, {name=PRODUCTORA DE COSPELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","9","PRODUCTORA DE COSPELES, S. A. DE C. V.","0","2957895.5699","0","productora-de-cospeles-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=58307001, uri=https://sites.google.com/site/cnetuc/directorio}]","9115194.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-apizaco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Chihuahua, scheme=MX-CPA, id=641070, uri=https://sites.google.com/site/cnetuc/directorio}]","3.033024169E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Chihuahua","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Chiapas, scheme=MX-CPA, id=637123, uri=https://sites.google.com/site/cnetuc/directorio}]","5.789258538E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Chiapas","0","0","0","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León, scheme=MX-CPA, id=6101139, uri=https://sites.google.com/site/cnetuc/directorio}]","381786.97000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Subgerencia de Administración Técnica, Distrito Federal, scheme=MX-CPA, id=16101050, uri=https://sites.google.com/site/cnetuc/directorio}]","7.249518416E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración Técnica, Distrito Federal","0","0","0","subgerencia-de-administracion-tecnica-distrito-federal-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=52074001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.600607215000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52069001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.383110557E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[dependencia]","[]","9.903549015E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE HACIENDA DEL ESTADO DE CHIHUAHUA","0","0","0","secretaria-de-hacienda-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=009KCZ018, uri=https://sites.google.com/site/cnetuc/directorio}]","7510000.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Andrés Tomás Mendoza López}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=BC, id=bc}]","7.745903806299999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Mexicali","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","760188.6400000001","[{name=UNIVERSIDAD AUTONOMA DE TLAXCALA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE TLAXCALA","0","0","0","universidad-autonoma-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","7572175.359999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXTACAMAXTITLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixtacamaxtitlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.406284294E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","189","0","[dependencia]","[]","8.384165069200006E8","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","0","316566","0","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subsecretaría de Medio Ambiente y Cambio Climático, scheme=MX-CPA, id=59013005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.435529855E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Medio Ambiente y Cambio Climático","0","0","0","subsecretaria-de-medio-ambiente-y-cambio-climatico-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.0064755329999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA CAMARGO, S. A. DE C. V.","0","0","0","petroquimica-camargo-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0","region","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9701994498E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Negocios de Infraestructura, scheme=MX-CPA, id=6320039, uri=https://sites.google.com/site/cnetuc/directorio}]","7.2563108741E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Negocios de Infraestructura","0","0","0","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=51067001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.505330447999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57064001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3006415472E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-administrador-del-programa-de-construccion-de-escuelas-en-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=56115001, uri=https://sites.google.com/site/cnetuc/directorio}]","7448462.91","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=40305001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.233948967E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","181","0","[unidad-compradora]","[{legalName=Dirección de Construcciones, scheme=MX-CPA, id=7150002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.109279712700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcciones","0","0","0","direccion-de-construcciones-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=27101002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.11431085E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1540","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9120001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390388823296001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Procuraduría General de Justicia del Estado, scheme=MX-CPA, id=55070014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.76630184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=52308002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.620123356E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-tulum-quintana-roo","0",,
