"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-08-01T00:00:00.000Z","México","Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RROC-111002&p_CveDep=18164&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente","18164095-014-10-RROC-111002","[contract]","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-de-occidente-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente","unidad-compradora","18164095-014-10_x000D_ Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tepic II (Modernizaciýn Zona de 230 kV), localizada en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164095","18164095-014-10_x000D_ Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tepic II (Modernizaciýn Zona de 230 kV), localizada en el Estado de Nayarit.","open","institution","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-de-occidente-comision-federal-de-electricidad","Servicios Técnicos de la Residencia General de Lt`s y Se`s de Occidente","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-de-occidente-comision-federal-de-electricidad","RROC-111002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RROC-111002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RROC-111002&p_CveDep=18164&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","18164095-014-10_x000D_ Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tepic II (Modernizaciýn Zona de 230 kV), localizada en el Estado de Nayarit.","RROC-111002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164095-014-10","ocds-0ud2q6-18164095-014-10","1.300547827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300547827E7","RROC-111002"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-091002&p_CveDep=18164&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","18164096-002-09-RRNE-091002","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-compradora","CONSTRUCCIýN DE TERRACERýAS, CASETA DE CONTROL Y OBRA ELECTROMECýNICA DE UN BANCO DE TRANSFORMACIýN 100 MVA DE 3 AT'S MONOFýSICOS 230/115/13.8KV, EN LA S.E. HUINALý BCO. 7, LOCALIZADA EN EL ESTADO DE NUEVO LEýN","[{id=compranet3-1620530467436}]","18164096","CONSTRUCCIýN DE TERRACERýAS, CASETA DE CONTROL Y OBRA ELECTROMECýNICA DE UN BANCO DE TRANSFORMACIýN 100 MVA DE 3 AT'S MONOFýSICOS 230/115/13.8KV, EN LA S.E. HUINALý BCO. 7, LOCALIZADA EN EL ESTADO DE NUEVO LEýN","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","RRNE-091002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNE-091002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-091002&p_CveDep=18164&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIýN DE TERRACERýAS, CASETA DE CONTROL Y OBRA ELECTROMECýNICA DE UN BANCO DE TRANSFORMACIýN 100 MVA DE 3 AT'S MONOFýSICOS 230/115/13.8KV, EN LA S.E. HUINALý BCO. 7, LOCALIZADA EN EL ESTADO DE NUEVO LEýN","RRNE-091002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164096-002-09","ocds-0ud2q6-18164096-002-09","4974879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974879","RRNE-091002"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-024-09-PHY-CLO-012/09","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Suministro e instalaciýn de tierra fýsica y pararrayos para el campamento del P.H. La Yesca, en Mesa de Flores, municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Suministro e instalaciýn de tierra fýsica y pararrayos para el campamento del P.H. La Yesca, en Mesa de Flores, municipio de Hostotipaquillo, Jalisco.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CLO-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CLO-012/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0024&AnoInv=2009&TipInv=R}]","Suministro e instalaciýn de tierra fýsica y pararrayos para el campamento del P.H. La Yesca, en Mesa de Flores, municipio de Hostotipaquillo, Jalisco.","PHY-CLO-012/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-024-09","ocds-0ud2q6-18164081-024-09","1491369.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491369.42","PHY-CLO-012/09"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047862&p_CveDep=18164&p_CveUni=164&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-047-09-9400047862","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","ELECTRIFICACION DE 4 POBLADOS RURALES Y 1 COLONIA POPULAR, CON UN TOTAL DE 131 POSTES DE R.D., 2F-3H/2F-2H, 13.2 Y 23 KV, EN LOS MPIOS. DE TAMAZULA DE GORDIANO Y TUXPAN, JALISCO.","[{id=compranet3-1620530467436}]","18164164","ELECTRIFICACION DE 4 POBLADOS RURALES Y 1 COLONIA POPULAR, CON UN TOTAL DE 131 POSTES DE R.D., 2F-3H/2F-2H, 13.2 Y 23 KV, EN LOS MPIOS. DE TAMAZULA DE GORDIANO Y TUXPAN, JALISCO.","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400047862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047862&p_CveDep=18164&p_CveUni=164&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","ELECTRIFICACION DE 4 POBLADOS RURALES Y 1 COLONIA POPULAR, CON UN TOTAL DE 131 POSTES DE R.D., 2F-3H/2F-2H, 13.2 Y 23 KV, EN LOS MPIOS. DE TAMAZULA DE GORDIANO Y TUXPAN, JALISCO.","9400047862","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-047-09","ocds-0ud2q6-18164164-047-09","329158.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329158.02","9400047862"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045624&p_CveDep=18164&p_CveUni=164&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-003-09-9400045624","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Recalibraciýn de 16 Kms 3F-4H ACSR 266 Cto TPA-4110 Las Coloradas, Mascota, Jalisco","[{id=compranet3-1620530467436}]","18164164","Recalibraciýn de 16 Kms 3F-4H ACSR 266 Cto TPA-4110 Las Coloradas, Mascota, Jalisco","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400045624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045624&p_CveDep=18164&p_CveUni=164&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Recalibraciýn de 16 Kms 3F-4H ACSR 266 Cto TPA-4110 Las Coloradas, Mascota, Jalisco","9400045624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-003-09","ocds-0ud2q6-18164164-003-09","3586515.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3586515.49","9400045624"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045626&p_CveDep=18164&p_CveUni=164&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-004-09-9400045626","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Construcciýn y Retiro de 5 Km LD 3F-4H ACSR 266.8-AAC-1/0, CTO TCT-5110- GASERA; ubicada en Tecolotlan, Jalisco","[{id=compranet3-1620530467436}]","18164164","Construcciýn y Retiro de 5 Km LD 3F-4H ACSR 266.8-AAC-1/0, CTO TCT-5110- GASERA; ubicada en Tecolotlan, Jalisco","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400045626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045626&p_CveDep=18164&p_CveUni=164&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construcciýn y Retiro de 5 Km LD 3F-4H ACSR 266.8-AAC-1/0, CTO TCT-5110- GASERA; ubicada en Tecolotlan, Jalisco","9400045626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-004-09","ocds-0ud2q6-18164164-004-09","1022998.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022998.31","9400045626"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-005-09-9400045352","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164164","Conservación o mantenimiento de red de distribución","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400045352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0005&AnoInv=2009&TipInv=R}]","Recalibraciýn de 26 Kms 3F-4H ACSR 336, CTO VCS-5120, en los Mpios. De Cuautla, Ayutla y Atenguillo, Jalisco","9400045352","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-005-09","ocds-0ud2q6-18164164-005-09","919870.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919870.96","9400045352"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045705&p_CveDep=18164&p_CveUni=164&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-008-09-9400045705","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Construcciýn Enlace CTOS TQD 5120 - AMT 4120 1C-14.6 Km 3F-4H 23 Kv-ACSR 336.4 PC, en los Municipios de tequila y Amatitan, Jalisco","[{id=compranet3-1620530467436}]","18164164","Construcciýn Enlace CTOS TQD 5120 - AMT 4120 1C-14.6 Km 3F-4H 23 Kv-ACSR 336.4 PC, en los Municipios de tequila y Amatitan, Jalisco","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400045705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045705&p_CveDep=18164&p_CveUni=164&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn Enlace CTOS TQD 5120 - AMT 4120 1C-14.6 Km 3F-4H 23 Kv-ACSR 336.4 PC, en los Municipios de tequila y Amatitan, Jalisco","9400045705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-008-09","ocds-0ud2q6-18164164-008-09","4690573.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690573.61","9400045705"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054183&p_CveDep=18164&p_CveUni=164&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-011-10-9400054183","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Salidas S.E. La resolana, 2C-23 KV 0.325 KM 500 KCM AL XLP DS, 2C 23 KV 1.200 KM 336 KCM ACSR PC, 1C 23 KV 3.300 KM 336 KCM ACSR PC, Mpio de Acatlán de Juárez, Jalisco.","[{id=compranet3-1620530467436}]","18164164","Salidas S.E. La resolana, 2C-23 KV 0.325 KM 500 KCM AL XLP DS, 2C 23 KV 1.200 KM 336 KCM ACSR PC, 1C 23 KV 3.300 KM 336 KCM ACSR PC, Mpio de Acatlán de Juárez, Jalisco.","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400054183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054183&p_CveDep=18164&p_CveUni=164&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Salidas S.E. La resolana, 2C-23 KV 0.325 KM 500 KCM AL XLP DS, 2C 23 KV 1.200 KM 336 KCM ACSR PC, 1C 23 KV 3.300 KM 336 KCM ACSR PC, Mpio de Acatlán de Juárez, Jalisco.","9400054183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-011-10","ocds-0ud2q6-18164164-011-10","1749394.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749394.25","9400054183"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034013&p_CveDep=18164&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-003-07-9400034013","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","INSTALACION DE ESTRUCTURAS INTERMEDIAS PARA LAS LINEAS DE TRANSMISION A3280 Y 93230 DE LA SUBAREA DE TRANSMISION JALISCO","[{id=compranet3-1620530467436}]","18164086","INSTALACION DE ESTRUCTURAS INTERMEDIAS PARA LAS LINEAS DE TRANSMISION A3280 Y 93230 DE LA SUBAREA DE TRANSMISION JALISCO","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400034013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034013&p_CveDep=18164&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","INSTALACION DE ESTRUCTURAS INTERMEDIAS PARA LAS LINEAS DE TRANSMISION A3280 Y 93230 DE LA SUBAREA DE TRANSMISION JALISCO","9400034013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-003-07","ocds-0ud2q6-18164086-003-07","980255.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980255.02","9400034013"
