"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369795}]","Oscar Saborio Saborio","oscar-saborio-saborio","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423609}, {id=mujeres2019-1619230369880}]","Philippe Le Houérou","philippe-le-houerou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420527}, {id=mujeres2019-1619230369772}]","Maria Del Rocio Aguilar Montoya","maria-del-rocio-aguilar-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424871}]","Juan Diego Gomez Gonzalez","juan-diego-gomez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369754}]","Theodore Solso","theodore-solso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369780}]","Héctor René Chinchilla","hector-rene-chinchilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369781}, {id=mujeres2020-1619230420528}]","Clara Quiñones De Longo","clara-quinones-de-longo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369865}, {id=mujeres2020-1619230422934}]","Francisco Llobet Rodriguez","francisco-llobet-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424633}]","Mauricio Arroyo Rivera","mauricio-arroyo-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Francisco Jose Echandi Gurdian","francisco-jose-echandi-gurdian","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369792}]","Ana Cristina Trejos Murillo","ana-cristina-trejos-murillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423153}, {id=mujeres2019-1619230369870}]","Maria Carolina Palma Vargas","maria-carolina-palma-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423983}, {id=mujeres2019-1619230369885}]","Mario Montealegre Saborio","mario-montealegre-saborio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230369823}]","Jean Paul Rigalt Campollo","jean-paul-rigalt-campollo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369903}]","Maxime Emmanuel Comeau","maxime-emmanuel-comeau","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420527}, {id=mujeres2019-1619230369773}]","Marta Eugenia Soto Bolaños","marta-eugenia-soto-bolanos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369848}]","Hortensia Beeche Michaud","hortensia-beeche-michaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426643}]","Guillermo Federico Chavarria Volio","guillermo-federico-chavarria-volio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369770}]","Juan Carlos Gerardo Hernandez Viquez","juan-carlos-gerardo-hernandez-viquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Armando Enrique Navarrete Mena","armando-enrique-navarrete-mena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422223}, {id=mujeres2019-1619230369853}]","Bernardo De Jesus Vindas Madrigal","bernardo-de-jesus-vindas-madrigal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420553}, {id=mujeres2019-1619230369789}]","Julio Cesar Espinoza Rodriguez","julio-cesar-espinoza-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
