"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815808&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-05-418815808","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Sistema de monitoreo y control de la plataforma de compresiýn Abk-A","[{id=compranet3-1620530467436}]","18575035","Sistema de monitoreo y control de la plataforma de compresiýn Abk-A","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815808&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Sistema de monitoreo y control de la plataforma de compresiýn Abk-A","418815808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-05","ocds-0ud2q6-18575035-003-05","2.829928386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.829928386E7","418815808"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428816823&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V., details={type=company}, id=servicios-ecologicos-del-caribe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-06-428816823","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-ecologicos-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE SANTARIOS PORTATILES INCLUYE CASETAS, MATERIALES, EQUIPOS Y MANO DE OBRA NECESARIOS PARA EFECTUAR EL SERVICIO REQUERIDO LA LIMPIEZA SE EFECTUARA UNA VEZ POR DIA.","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE SANTARIOS PORTATILES INCLUYE CASETAS, MATERIALES, EQUIPOS Y MANO DE OBRA NECESARIOS PARA EFECTUAR EL SERVICIO REQUERIDO LA LIMPIEZA SE EFECTUARA UNA VEZ POR DIA.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428816823&vv_provsino=0}]","Reparaciýn de Turbinas de Arranque, Marca Garret Air Research, Modelo ATS-100-388H","428816823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-06","ocds-0ud2q6-18575035-003-06","307440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ECOLOGICOS DEL CARIBE, S.A. DE C.V., id=servicios-ecologicos-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307440","428816823"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS MULTIPLES DE ORIENTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816815&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE ORIENTE, S.A DE C.V., details={type=company}, id=servicios-multiples-de-oriente-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-06-428816815","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-multiples-de-oriente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparaciýn de Turbinas de Arranque, Marca Garret Air Research, Modelo ATS-100-388H","[{id=compranet3-1620530467436}]","18575035","Reparaciýn de Turbinas de Arranque, Marca Garret Air Research, Modelo ATS-100-388H","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816815&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reparaciýn de Turbinas de Arranque, Marca Garret Air Research, Modelo ATS-100-388H","428816815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-06","ocds-0ud2q6-18575035-003-06","1240302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE ORIENTE, S.A DE C.V., id=servicios-multiples-de-oriente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240302","428816815"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MARIA SILVIA GALERO VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817807&vv_provsino=0]","[{roles=supplier, name=MARIA SILVIA GALERO VALDEZ, details={type=person}, id=maria-silvia-galero-valdez}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-07-428817807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maria-silvia-galero-valdez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817807&vv_provsino=0}]","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","428817807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-07","ocds-0ud2q6-18575035-003-07","1570548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SILVIA GALERO VALDEZ, id=maria-silvia-galero-valdez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570548","428817807"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818805&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-08-428818805","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO DIVERSO PARA LA SUBDIRECCIýN REGIýN MARINA NORESTE, GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, D.M., SUBDIRECCIýN REGIýN MARINA SUROESTE, COORDINACIýN DE TECNO","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE APOYO ADMINISTRATIVO DIVERSO PARA LA SUBDIRECCIýN REGIýN MARINA NORESTE, GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, D.M., SUBDIRECCIýN REGIýN MARINA SUROESTE, COORDINACIýN DE TECNO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818805&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","428818805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-08","ocds-0ud2q6-18575035-003-08","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","428818805"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-08-428818830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","428818830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-08","ocds-0ud2q6-18575035-003-08","4.463171362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.463171362E7","428818830"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DANIEL MEASUREMEN T AND CONTROL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980049&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMEN T AND CONTROL INC., details={type=company}, id=daniel-measuremen-t-and-control-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-09-4180980049","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[daniel-measuremen-t-and-control-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ACTUALIZACION DE SW Y HW DE LOS SISTEMAS DE MEDICIýN DE EXPORTACIýN Y REFINACIýN","[{id=compranet3-1620530467436}]","18575035","ACTUALIZACION DE SW Y HW DE LOS SISTEMAS DE MEDICIýN DE EXPORTACIýN Y REFINACIýN","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980049&vv_provsino=0}]","ACTUALIZACION DE SW Y HW DE LOS SISTEMAS DE MEDICIýN DE EXPORTACIýN Y REFINACIýN","4180980049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-09","ocds-0ud2q6-18575035-003-09","28936960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMEN T AND CONTROL INC., id=daniel-measuremen-t-and-control-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28936960","4180980049"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810804&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-10-428810804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","[{id=compranet3-1620530467436}]","18575035","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810804&vv_provsino=0}]","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","428810804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-10","ocds-0ud2q6-18575035-003-10","22296360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22296360","428810804"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL CANCER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL CANCER, S.A. DE C.V., details={type=company}, id=grupo-industrial-cancer-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-02-418812811","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-cancer-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO EMERGENTE A CASAS EN LAS COLONIAS PEMEX I, II Y III PROPIEDAD DE P.E.P. REGION MARINA SUROESTE EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO EMERGENTE A CASAS EN LAS COLONIAS PEMEX I, II Y III PROPIEDAD DE P.E.P. REGION MARINA SUROESTE EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0004&AnoInv=2002&TipInv=R}]","Fletamento a tiempo de un barco remolcador de puerto e instalaciones costa afuera para el servicio de asistencia a buques en puerto e instalaciones marinas en el area de plataformas y remolques en alta mar.","418812811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-02","ocds-0ud2q6-18575035-004-02","1943147.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CANCER, S.A. DE C.V., id=grupo-industrial-cancer-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943147.5","418812811"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812815&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-02-418812815","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Fletamento a tiempo de un barco remolcador de puerto e instalaciones costa afuera para el servicio de asistencia a buques en puerto e instalaciones marinas en el area de plataformas y remolques en alta mar.","[{id=compranet3-1620530467436}]","18575035","Fletamento a tiempo de un barco remolcador de puerto e instalaciones costa afuera para el servicio de asistencia a buques en puerto e instalaciones marinas en el area de plataformas y remolques en alta mar.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812815&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Fletamento a tiempo de un barco remolcador de puerto e instalaciones costa afuera para el servicio de asistencia a buques en puerto e instalaciones marinas en el area de plataformas y remolques en alta mar.","418812815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-02","ocds-0ud2q6-18575035-004-02","3.627707038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.627707038E7","418812815"
