"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492568&pr=2016]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","553021.31","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0010-11492568","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11492568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492568&pr=2016}]","Oaxaca","11492568","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492568","ocds-0ud2q6-OAX-C6M0010","[Conservación]","553021.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","553021.31","11492568"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365593&pr=2015]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","509126.11","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0011-11365593","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11365593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365593&pr=2015}]","Oaxaca","11365593","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365593","ocds-0ud2q6-OAX-C5M0011","[Conservación]","509126.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","509126.11","11365593"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911726&pr=2013]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","509056.77","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350090-10911726","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10911726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911726&pr=2013}]","Oaxaca","10911726","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911726","ocds-0ud2q6-OAX-C350090","[Conservación]","509056.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","509056.77","10911726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718374&pr=2012]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","439474.24","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-9GYR013N1411-C250081-10718374","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10718374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718374&pr=2012}]","Oaxaca","10718374","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718374","ocds-0ud2q6-OAX-9GYR013N1411-C250081","[Conservación]","439474.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439474.24","10718374"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696461&pr=2011]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","425145.9","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119402810-C150044-10696461","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10696461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696461&pr=2011}]","Oaxaca","10696461","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696461","ocds-0ud2q6-OAX-0064119402810-C150044","[Conservación]","425145.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","425145.9","10696461"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627676&pr=2010]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","398739.65","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119404209-C050020-10627676","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627676&pr=2010}]","Oaxaca","10627676","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627676","ocds-0ud2q6-OAX-0064119404209-C050020","[Conservación]","398739.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","398739.65","10627676"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492569&pr=2016]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","263159.87","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0011-11492569","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11492569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492569&pr=2016}]","Oaxaca","11492569","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492569","ocds-0ud2q6-OAX-C6M0011","[Conservación]","263159.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263159.87","11492569"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364187&pr=2015]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","241156.77","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C5M0065-11364187","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11364187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364187&pr=2015}]","Oaxaca","11364187","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364187","ocds-0ud2q6-OAX-C5M0065","[Conservación]","241156.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241156.77","11364187"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911727&pr=2013]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","240843.02","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350091-10911727","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10911727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911727&pr=2013}]","Oaxaca","10911727","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911727","ocds-0ud2q6-OAX-C350091","[Conservación]","240843.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240843.02","10911727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[ABEL AUGUSTO FUERTE RAMON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731215&pr=2012]","[{roles=supplier, name=ABEL AUGUSTO FUERTE RAMON, additionalIdentifiers={legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}, details={type=person}, id=abel-augusto-fuerte-ramon}]","206581.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-19GYR013N1411-C250080-10731215","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[abel-augusto-fuerte-ramon]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10731215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731215&pr=2012}]","Oaxaca","10731215","Instituto Mexicano del Seguro Social","2012-12-12T00:00:00.000Z","10731215","ocds-0ud2q6-OAX-19GYR013N1411-C250080","[Conservación]","206581.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABEL AUGUSTO FUERTE RAMON, id=abel-augusto-fuerte-ramon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206581.01","10731215"
