"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-003-04-003-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[copiadoras-mita-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Arrendamiento de Fotocopiadoras","[{id=compranet3-1620530467436}]","9181001","Arrendamiento de Fotocopiadoras","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-04&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Arrendamiento de Fotocopiadoras","003-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-003-04","ocds-0ud2q6-09181001-003-04","77280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77280","003-04"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AL LIBRO MAYOR DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AL LIBRO MAYOR DE TAMPICO, S.A. DE C.V., details={type=company}, id=al-libro-mayor-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-05-005-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[al-libro-mayor-de-tampico-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Artýculos de papelerýa y accesorios de cýmputo","[{id=compranet3-1620530467436}]","9181001","Artýculos de papelerýa y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Artýculos de papelerýa y accesorios de cýmputo","005-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-05","ocds-0ud2q6-09181001-005-05","48648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL LIBRO MAYOR DE TAMPICO, S.A. DE C.V., id=al-libro-mayor-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48648","005-05"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2006-10-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MCT COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-06]","[{roles=supplier, name=MCT COMPUTO, S.A. DE C.V., details={type=company}, id=mct-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-06-09181001-005-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[mct-computo-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LOTE DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","LOTE DE EQUIPO DE CÓMPUTO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-005-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-06}]","Adquisicion de Equipo de Cýmputo","09181001-005-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-06","ocds-0ud2q6-09181001-005-06","511675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCT CÓMPUTO S.A. DE C.V., id=mct-computo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511675","09181001-005-06","2006-10-23T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-003-05-003-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[copiadoras-mita-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Renta de Equipo de Fotocopiadoras","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Renta de Equipo de Fotocopiadoras","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Renta de Equipo de Fotocopiadoras","003-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-003-05","ocds-0ud2q6-09181001-003-05","46920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46920","003-05",
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMOSA SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-08]","[{roles=supplier, name=COMOSA SISTEMAS S.A. DE C.V., details={type=company}, id=comosa-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-08-09181001-005-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[comosa-sistemas-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RENTA DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","RENTA DE EQUIPO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-08}]","Arrendamiento de tres Equipos de Fotocopiado","09181001-005-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-08","ocds-0ud2q6-09181001-005-08","414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMOSA SISTEMAS S.A. DE C.V., id=comosa-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414000","09181001-005-08","2008-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-CGP-07A6/2008&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., details={type=company}, id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-08-APITAM-CGP-07A6/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[consultoria-capacitacion-y-planeacion-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Asesorias","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Asesorias","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-CGP-07A6/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-CGP-07A6/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-CGP-07A6/2008&vv_provsino=0}]","Arrendamiento de tres Equipos de Fotocopiado","APITAM-CGP-07A6/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-08","ocds-0ud2q6-09181001-005-08","565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565000","APITAM-CGP-07A6/2008",,
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMOSA SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-280-IV/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMOSA SISTEMAS S.A. DE C.V., details={type=company}, id=comosa-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-08-APITAM-GAF-280-IV/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[comosa-sistemas-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Arrendamiento de tres Equipos de Fotocopiado","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Arrendamiento de tres Equipos de Fotocopiado","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-280-IV/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-280-IV/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-280-IV/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Arrendamiento de tres Equipos de Fotocopiado","APITAM-GAF-280-IV/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-08","ocds-0ud2q6-09181001-005-08","41400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMOSA SISTEMAS S.A. DE C.V., id=comosa-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41400","APITAM-GAF-280-IV/08",,
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-09]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-09-09181001-005-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","BANCOS DE BATERIAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","BANCOS DE BATERIAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-09}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","09181001-005-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-09","ocds-0ud2q6-09181001-005-09","578900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578900","09181001-005-09","2009-03-18T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2691&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-09-OC 2691","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OC 2691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 2691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2691&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","OC 2691","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-005-09","ocds-0ud2q6-09181001-005-09","578900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578900","OC 2691",,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PERSONAL ESPECIALIZADO DE TAMPICO SA,DE, CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERSONAL ESPECIALIZADO DE TAMPICO SA,DE, CV, details={type=company}, id=personal-especializado-de-tampico-sade-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-03-006-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[personal-especializado-de-tampico-sade-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Limpieza de Oficinas y areas comunes en el Edificio de la Entidad","[{id=compranet3-1620530467436}]","9181001","Limpieza de Oficinas y areas comunes en el Edificio de la Entidad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Limpieza de Oficinas y areas comunes en el Edificio de la Entidad","006-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-03","ocds-0ud2q6-09181001-006-03","465084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL ESPECIALIZADO DE TAMPICO SA,DE, CV, id=personal-especializado-de-tampico-sade-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465084","006-03",,
