"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDES Y MICROS DEL ORIENTE S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-001/11]","[{roles=supplier, name=REDES Y MICROS DEL ORIENTE S. A. de C. V., details={type=company}, id=redes-y-micros-del-oriente-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-001/11-613-DGIS-C-001/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redes-y-micros-del-oriente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Resguardo de toda la información considerada de importancia para la Direción Geneal de INformación.","[{id=pot-1620519810584}]","Resguardo de toda la información considerada de importancia para la Direción Geneal de INformación.","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-001/11}]","Resguardo de toda la información considerada de importancia para la Direción Geneal de INformación.","613-DGIS-C-001/11","SECRETARÍA DE SALUD","2011-12-15T00:00:00.000Z","613-DGIS-C-001/11","ocds-0ud2q6-613-DGIS-C-001/11","58147.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES Y MICROS DEL ORIENTE S. A. de C. V., id=redes-y-micros-del-oriente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58147.32","613-DGIS-C-001/11"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-005/09-613-DGIS-C-005/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.",,"institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/09}]","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.","613-DGIS-C-005/09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","613-DGIS-C-005/09","ocds-0ud2q6-613-DGIS-C-005/09","2.472089552E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.472089552E7","613-DGIS-C-005/09","true"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/11]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-005/11-613-DGIS-C-005/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","[{id=pot-1620519810584}]","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/11}]","ESTUDIO SOCIODEMOGRÁFICO CON ENFOQUE EN SALUD SOBRE LA POBLACIÓN ADULTA MAYOR QUE RESIDE EN LOS MUNICIPIOS CON MENOR ÍNDICE DE DESARROLLO HUMANO IDH","613-DGIS-C-005/11","SECRETARÍA DE SALUD","2011-11-15T00:00:00.000Z","613-DGIS-C-005/11","ocds-0ud2q6-613-DGIS-C-005/11","351538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351538","613-DGIS-C-005/11",
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Integradores de Tecnología S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/10]","[{roles=supplier, name=Integradores de Tecnología S. A. de C. V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-007/10-613-DGIS-C-007/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","[{id=pot-1620519810584}]","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/10}]","Arrendamiento de Servidores Dedicados para el Proceso de Implantación de la Plataforma Integral de Información en Salud.","613-DGIS-C-007/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","613-DGIS-C-007/10","ocds-0ud2q6-613-DGIS-C-007/10","367736.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología S. A. de C. V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367736.94","613-DGIS-C-007/10",
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[MARIA GUADALUPE SOFIA MARTINEZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/11]","[{roles=supplier, name=MARIA GUADALUPE SOFIA MARTINEZ ROMERO, details={type=person}, id=maria-guadalupe-sofia-martinez-romero}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-007/11-613-DGIS-C-007/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[maria-guadalupe-sofia-martinez-romero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE TRANSPORTE DE LA DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE TRANSPORTE DE LA DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-007/11}]","PRESTACIÓN DE SERVICIOS PROFESIONALES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE TRANSPORTE DE LA DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-007/11","SECRETARÍA DE SALUD","2011-12-14T00:00:00.000Z","613-DGIS-C-007/11","ocds-0ud2q6-613-DGIS-C-007/11","21253.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE SOFIA MARTINEZ ROMERO, id=maria-guadalupe-sofia-martinez-romero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21253.52","613-DGIS-C-007/11",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-009/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-009/09-613-DGIS-C-009/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia","[{id=pot-1620519810584}]","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia",,"institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-009/09}]","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia","613-DGIS-C-009/09","SECRETARÍA DE SALUD","2009-11-27T00:00:00.000Z","613-DGIS-C-009/09","ocds-0ud2q6-613-DGIS-C-009/09","922185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922185","613-DGIS-C-009/09","true"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-010/10]","[{roles=supplier, name=Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-010/10-613-DGIS-C-010/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","[{id=pot-1620519810584}]","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-010/10}]","Coedición Las Estadísticas de Salud en México. Ideas Actores e Instituciones 1810-2010","613-DGIS-C-010/10","SECRETARÍA DE SALUD","2010-10-15T00:00:00.000Z","613-DGIS-C-010/10","ocds-0ud2q6-613-DGIS-C-010/10","454186.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigaciones Históricas de la Universidad Nacional Autónoma de México (UNAM), id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454186.4","613-DGIS-C-010/10",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-011/09]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-011/09-613-DGIS-C-011/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.","[{id=pot-1620519810584}]","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.",,"institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-011/09}]","Contar con una visión retrospectiva documentada de los principales uso de la información estadística que durante los dos últimos siglos fueron determinantes en la implementación de políticas de salud pública en México.","613-DGIS-C-011/09","SECRETARÍA DE SALUD","2009-12-18T00:00:00.000Z","613-DGIS-C-011/09","ocds-0ud2q6-613-DGIS-C-011/09","410000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE INVESTIGACIONES HISTÓRICAS DE LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=instituto-de-investigaciones-historicas-de-la-universidad-nacional-autonoma-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410000","613-DGIS-C-011/09","true"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[UNIVERSIDAD AUTONOMA COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-012/09]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA COAHUILA, details={type=company}, id=universidad-autonoma-coahuila}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-012/09-613-DGIS-C-012/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[universidad-autonoma-coahuila]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.",,"institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-012/09}]","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.","613-DGIS-C-012/09","SECRETARÍA DE SALUD","2009-12-18T00:00:00.000Z","613-DGIS-C-012/09","ocds-0ud2q6-613-DGIS-C-012/09","8870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA COAHUILA, id=universidad-autonoma-coahuila}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8870000","613-DGIS-C-012/09",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-013/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-013/09-613-DGIS-C-013/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.",,"institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-013/09}]","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.","613-DGIS-C-013/09","SECRETARÍA DE SALUD","2009-12-11T00:00:00.000Z","613-DGIS-C-013/09","ocds-0ud2q6-613-DGIS-C-013/09","3277500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3277500","613-DGIS-C-013/09","true"
