"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","9811410.8","[]","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE BELLAS ARTES, scheme=MX-CPA, id=924055975, uri=https://sites.google.com/site/cnetuc/directorio}]","3314360.4699999997","[]","[{type=contactPoint, value=MARTHA EUGENIA OCAÑA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO POTOSINO DE BELLAS ARTES","0","0","0","instituto-potosino-de-bellas-artes-instituto-potosino-de-bellas-artes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04065057813E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824003974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.663960578000002E7","[]","[{type=contactPoint, value=OSCAR SUAREZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-aquismon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Normatividad y Adquisiciones, scheme=MX-CPA, id=924052986, uri=https://sites.google.com/site/cnetuc/directorio}]","3356572.59","[]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Normatividad y Adquisiciones","0","0","0","normatividad-y-adquisiciones-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=SLP, id=slp}]","8.663960578000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquismón","0","0","0","presidencia-municipal-de-aquismon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas, scheme=MX-CPA, id=924004991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1999227803999999E9","[]","[{type=contactPoint, value=Juan Manuel Acosta Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Proyectos y Licitaciones, scheme=MX-CPA, id=924044999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6388819052999997E8","[]","[{type=contactPoint, value=Miguel Ángel Herrera Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Subdirección de Proyectos y Licitaciones","0","0","0","subdireccion-de-proyectos-y-licitaciones-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANTONIO, SLP, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","2240486.93","[]","[{type=contactPoint, value=AGUSTIN GONZÁLEZ HERNÁNNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANTONIO, SLP","0","0","0","municipio-de-san-antonio-slp-presidencia-municipal-de-san-antonio","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","4014462.4699999993","[]","[{type=contactPoint, value=EMILIO VÁZQUEZ ALMENDÁREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","0"
