"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TED TECNOLOGIA EDITORIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-PE-2005-2010]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL SA DE CV, details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","68-PE-2005-2010-68-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ted-tecnologia-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","68-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","68-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","68-PE-2005-2010","ocds-0ud2q6-68-PE-2005-2010","1843494880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL SA DE CV, id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1843494880","68-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TED TECNOLOGIA EDITORIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-PE-2005-2010]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL SA DE CV, details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","63-PE-2005-2010-63-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ted-tecnologia-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","63-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","63-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","63-PE-2005-2010","ocds-0ud2q6-63-PE-2005-2010","1.8394244245E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL SA DE CV, id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8394244245E9","63-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INTERCONECTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-PE-2005-2010]","[{roles=supplier, name=INTERCONECTA SA DE CV, details={type=company}, id=interconecta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","64-PE-2005-2010-64-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[interconecta-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","64-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","64-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","64-PE-2005-2010","ocds-0ud2q6-64-PE-2005-2010","1693948266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCONECTA SA DE CV, id=interconecta-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1693948266","64-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INTERCONECTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-PE-2005-2010]","[{roles=supplier, name=INTERCONECTA SA DE CV, details={type=company}, id=interconecta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","65-PE-2005-2010-65-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[interconecta-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","65-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","65-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","65-PE-2005-2010","ocds-0ud2q6-65-PE-2005-2010","1.5199719405E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCONECTA SA DE CV, id=interconecta-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5199719405E9","65-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-PE-2005-2010]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","61-PE-2005-2010-61-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[centro-de-productividad-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","61-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","61-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","61-PE-2005-2010","ocds-0ud2q6-61-PE-2005-2010","1517500325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1517500325","61-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-PE-2005-2010]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","59-PE-2005-2010-59-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","59-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","59-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","59-PE-2005-2010","ocds-0ud2q6-59-PE-2005-2010","1.4634677295E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4634677295E9","59-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V, details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S16/2005-S16/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S16/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S16/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","S16/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-16T00:00:00.000Z","S16/2005","ocds-0ud2q6-S16/2005","1.4634677295E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4634677295E9","S16/2005"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-PE-2005-2010]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV, details={type=company}, id=accesorios-y-suministros-informaticos-lanix-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","67-PE-2005-2010-67-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[accesorios-y-suministros-informaticos-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","67-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","67-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","67-PE-2005-2010","ocds-0ud2q6-67-PE-2005-2010","1413480937","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV, id=accesorios-y-suministros-informaticos-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1413480937","67-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-PE-2005-2010]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV, details={type=company}, id=accesorios-y-suministros-informaticos-lanix-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","62-PE-2005-2010-62-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[accesorios-y-suministros-informaticos-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","62-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-PE-2005-2010}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","62-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","62-PE-2005-2010","ocds-0ud2q6-62-PE-2005-2010","1344168945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS LANIX SA DE CV, id=accesorios-y-suministros-informaticos-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344168945","62-PE-2005-2010"
"2021-05-09T00:24:27.000Z","2005-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS APLICADOS DE LA CONURBACION DEL PANUCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60-PE-2005-2010, http://www01.funcionpublica.gob.mx:8080/SanFicTec/jsp/Ficha_Tecnica/FichaSinTabla.jsp?expe=000110001/2006&tipo=2&persona=840]","[{roles=supplier, name=SISTEMAS APLICADOS DE LA CONURBACION DEL PANUCO, details={type=company}, id=sistemas-aplicados-de-la-conurbacion-del-panuco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","60-PE-2005-2010-60-PE-2005-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-aplicados-de-la-conurbacion-del-panuco]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA EL CONTRATO NO FUÉ FORMALIZADO POR LA EMPRESA","[{id=pot-1620519810584}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA EL CONTRATO NO FUÉ FORMALIZADO POR LA EMPRESA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","60-PE-2005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60-PE-2005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60-PE-2005-2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-60-PE-2005-2010-2, url=http://www01.funcionpublica.gob.mx:8080/SanFicTec/jsp/Ficha_Tecnica/FichaSinTabla.jsp?expe=000110001/2006&tipo=2&persona=840}]","EJECUCION Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA EL CONTRATO NO FUÉ FORMALIZADO POR LA EMPRESA","60-PE-2005-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","60-PE-2005-2010","ocds-0ud2q6-60-PE-2005-2010","1.3088631325E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS APLICADOS DE LA CONURBACION DEL PANUCO, id=sistemas-aplicados-de-la-conurbacion-del-panuco}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3088631325E9","60-PE-2005-2010"
