"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744700&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","974049.31","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150035-10744700","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10744700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744700&pr=2011}]","Ciudad de México","10744700","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10744700","ocds-0ud2q6-CDMX-HG-GGG-D150035","[Montos Contratados]","974049.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","974049.31","10744700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-30T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720833&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","971861.95","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD16411-D150723-10720833","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720833&pr=2011}]","Estado de México","10720833","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720833","ocds-0ud2q6-MEX-P-AD16411-D150723","[Montos Contratados]","971861.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","971861.95","10720833"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098101&pr=2014]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","964857.92","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0452014-D450028-11098101","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11098101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098101&pr=2014}]","Ciudad de México","11098101","Instituto Mexicano del Seguro Social","2014-03-30T00:00:00.000Z","11098101","ocds-0ud2q6-CDMX-HE-AFM-AD0452014-D450028","[Montos Contratados]","964857.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","964857.92","11098101"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298546&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","953317.77","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN4802014-D5M0007-11298546","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11298546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298546&pr=2015}]","Ciudad de México","11298546","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","11298546","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN4802014-D5M0007","[Montos Contratados]","953317.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","953317.77","11298546"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298365&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","928724.48","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-019GYR043N363-D5M0055-11298365","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11298365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298365&pr=2015}]","Estado de México","11298365","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298365","ocds-0ud2q6-MEX-HTO-LV-019GYR043N363-D5M0055","[Montos Contratados]","928724.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928724.48","11298365"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364130&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","917545.5","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202815-D5M0113-11364130","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11364130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364130&pr=2015}]","Guanajuato","11364130","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11364130","ocds-0ud2q6-GTO-ADJ122202815-D5M0113","[Montos Contratados]","917545.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","917545.5","11364130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657633&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","907776.75","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1248000909-D950005-10657633","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10657633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657633&pr=2009}]","Guerrero","10657633","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657633","ocds-0ud2q6-GRO-1248000909-D950005","[Montos Contratados]","907776.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","907776.75","10657633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644564&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","884757","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127306209-D951106-10644564","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644564&pr=2010}]","Ciudad de México","10644564","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644564","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127306209-D951106","[Montos Contratados]","884757","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","884757","10644564"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300321&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","861612.12","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122217814-D5M0002-11300321","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11300321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300321&pr=2015}]","Guanajuato","11300321","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11300321","ocds-0ud2q6-GTO-ADJ122217814-D5M0002","[Montos Contratados]","861612.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861612.12","11300321"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728518&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","859100.45","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICOM0807O11-D150121-10728518","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10728518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728518&pr=2011}]","Ciudad de México","10728518","Instituto Mexicano del Seguro Social","2011-09-15T00:00:00.000Z","10728518","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICOM0807O11-D150121","[Montos Contratados]","859100.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","859100.45","10728518"
