"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2983]","[{roles=supplier, name=SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V., details={type=company}, id=samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2983-SINNUMERO_2983","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2983}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2983","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-15T00:00:00.000Z","SINNUMERO_2983","ocds-0ud2q6-SINNUMERO_2983","261580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V., id=samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261580","SINNUMERO_2983"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3003]","[{roles=supplier, name=SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V., details={type=company}, id=samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_3003-SINNUMERO_3003","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3003}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3003","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_3003","ocds-0ud2q6-SINNUMERO_3003","134977.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMANO CONSULTORES EN FISCALIZACION ADMINISTRACION Y COMERCIO S.A. DE C.V., id=samano-consultores-en-fiscalizacion-administracion-y-comercio-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134977.47","SINNUMERO_3003"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2062]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2062-SINNUMERO_2062","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2062}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2062","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-05-22T00:00:00.000Z","SINNUMERO_2062","ocds-0ud2q6-SINNUMERO_2062","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","SINNUMERO_2062"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[JUAN MANUEL ESPARZA PALOMINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2065]","[{roles=supplier, name=JUAN MANUEL ESPARZA PALOMINO, details={type=person}, id=juan-manuel-esparza-palomino}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2065-SINNUMERO_2065","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-esparza-palomino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2065}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2065","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2065","ocds-0ud2q6-SINNUMERO_2065","81142.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ESPARZA PALOMINO, id=juan-manuel-esparza-palomino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81142.71","SINNUMERO_2065"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MAURICIO ANTONIO BETANCOURT LAMADRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2662]","[{roles=supplier, name=MAURICIO ANTONIO BETANCOURT LAMADRID, details={type=person}, id=mauricio-antonio-betancourt-lamadrid}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2662-SINNUMERO_2662","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[mauricio-antonio-betancourt-lamadrid]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2662}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2662","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-30T00:00:00.000Z","SINNUMERO_2662","ocds-0ud2q6-SINNUMERO_2662","80619.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ANTONIO BETANCOURT LAMADRID, id=mauricio-antonio-betancourt-lamadrid}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80619.59","SINNUMERO_2662"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2962]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2962-SINNUMERO_2962","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2962}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2962","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2962","ocds-0ud2q6-SINNUMERO_2962","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_2962"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[El Conalep Tabasco, ROBERTO A ROCHA LOPEZ, DEYANIRA CRISEIDA SANCHEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_135]","[{roles=supplier, name=El Conalep Tabasco, details={type=company}, id=el-conalep-tabasco}, {roles=supplier, name=ROBERTO A ROCHA LOPEZ, details={type=company}, id=roberto-a-rocha-lopez}, {roles=supplier, name=DEYANIRA CRISEIDA SANCHEZ AGUILAR, details={type=person}, id=deyanira-criseida-sanchez-aguilar}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","S/N_135-S/N_135","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[el-conalep-tabasco, roberto-a-rocha-lopez, deyanira-criseida-sanchez-aguilar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","S/N_135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_135}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_135","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-30T00:00:00.000Z","S/N_135","ocds-0ud2q6-S/N_135","71999.987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Conalep Tabasco, id=el-conalep-tabasco}, {name=ROBERTO A ROCHA LOPEZ, id=roberto-a-rocha-lopez}, {name=DEYANIRA CRISEIDA SANCHEZ AGUILAR, id=deyanira-criseida-sanchez-aguilar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71999.987","S/N_135"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO HIRAM GARCIA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2061]","[{roles=supplier, name=FRANCISCO HIRAM GARCIA ALONSO, details={type=person}, id=francisco-hiram-garcia-alonso}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2061-SINNUMERO_2061","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-hiram-garcia-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2061}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2061","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2061","ocds-0ud2q6-SINNUMERO_2061","67619.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO HIRAM GARCIA ALONSO, id=francisco-hiram-garcia-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67619.05","SINNUMERO_2061"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARIA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2064]","[{roles=supplier, name=MARIA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2064-SINNUMERO_2064","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2064}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2064","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2064","ocds-0ud2q6-SINNUMERO_2064","67619.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67619.05","SINNUMERO_2064"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2068]","[{roles=supplier, name=EUNICE GRISEL RUIZ JIMENEZ, details={type=person}, id=eunice-grisel-ruiz-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2068-SINNUMERO_2068","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruiz-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2068}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2068","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2068","ocds-0ud2q6-SINNUMERO_2068","67619.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIZ JIMENEZ, id=eunice-grisel-ruiz-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67619.05","SINNUMERO_2068"
