"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700041585&vv_provsino=0]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-008-02-700041585","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[treta-iluminacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164033","Cables","limited","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700041585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700041585&vv_provsino=0}]","Cables","700041585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-008-02","ocds-0ud2q6-18164033-008-02","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","700041585"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INGENIERIA EN TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-02352-DG5A&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA EN TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=ingenieria-en-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-02-02-1-02352-DG5A","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[ingenieria-en-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Reparación de Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164033","Reparación de Transformadores de Distribución","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","02-1-02352-DG5A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-02352-DG5A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-02352-DG5A&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reparación de Transformadores de Distribución","02-1-02352-DG5A","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-02","ocds-0ud2q6-18164033-001-02","2280664.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN TRANSFORMADORES, S.A. DE C.V., id=ingenieria-en-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280664.99","02-1-02352-DG5A"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[TRANSFORMADORES BUVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-02353-DG5A&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES BUVE S.A. DE C.V., details={type=company}, id=transformadores-buve-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-02-02-1-02353-DG5A","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[transformadores-buve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Reparación de Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164033","Reparación de Transformadores de Distribución","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","02-1-02353-DG5A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-02353-DG5A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-02353-DG5A&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reparación de Transformadores de Distribución","02-1-02353-DG5A","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-02","ocds-0ud2q6-18164033-001-02","2333430.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES BUVE S.A. DE C.V., id=transformadores-buve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333430.18","02-1-02353-DG5A"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[GBA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168773&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GBA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gba-electromecanica-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-008-05-700168773","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[gba-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Equipo para Linea Viva.","[{id=compranet3-1620530467436}]","18164033","Equipo para Linea Viva.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700168773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168773&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipo para Linea Viva.","700168773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-008-05","ocds-0ud2q6-18164033-008-05","237992.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBA ELECTROMECANICA, S.A. DE C.V., id=gba-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237992.86","700168773"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700075156&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-03-700075156","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164033","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700075156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700075156&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700075156","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-03","ocds-0ud2q6-18164033-001-03","4941248.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941248.76","700075156"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700075731&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-03-700075731","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164033","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700075731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700075731&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700075731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-03","ocds-0ud2q6-18164033-001-03","167814.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167814.37","700075731"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[FRAMATOME CONNECTORS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169008&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO, S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-008-05-700169008","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Equipo para Linea Viva.","[{id=compranet3-1620530467436}]","18164033","Equipo para Linea Viva.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700169008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169008&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipo para Linea Viva.","700169008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-008-05","ocds-0ud2q6-18164033-008-05","1239375.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO, S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239375.65","700169008"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152742&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-05-700152742","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Apartarrayos Adom.","[{id=compranet3-1620530467436}]","18164033","Apartarrayos Adom.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700152742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152742&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Apartarrayos Adom.","700152742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-05","ocds-0ud2q6-18164033-001-05","2506915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2506915","700152742"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169133&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-008-05-700169133","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Equipo para Linea Viva.","[{id=compranet3-1620530467436}]","18164033","Equipo para Linea Viva.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700169133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169133&p_CveDep=18164&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipo para Linea Viva.","700169133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-008-05","ocds-0ud2q6-18164033-008-05","69393.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69393.66","700169133"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[TORRES. ESTRUCTURA Y POSTES DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182976&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TORRES. ESTRUCTURA Y POSTES DE PUEBLA, S.A. DE C.V., details={type=company}, id=torres-estructura-y-postes-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-001-06-700182976","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[torres-estructura-y-postes-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","FIERRO ESTRUCTURAL GALVANIZADO","[{id=compranet3-1620530467436}]","18164033","FIERRO ESTRUCTURAL GALVANIZADO","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700182976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182976&p_CveDep=18164&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","FIERRO ESTRUCTURAL GALVANIZADO","700182976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-001-06","ocds-0ud2q6-18164033-001-06","52615.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES. ESTRUCTURA Y POSTES DE PUEBLA, S.A. DE C.V., id=torres-estructura-y-postes-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52615.77","700182976"
