"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006521/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-016-07-HRR-4700006521/2008","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006521/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006521/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006521/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","HRR-4700006521/2008","PETRÓLEOS MEXICANOS","18572009-016-07","ocds-0ud2q6-18572009-016-07","1015827.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015827.8","HRR-4700006521/2008"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TELESINERGIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067346&vv_provsino=0]","[{roles=supplier, name=TELESINERGIA, S.A DE C.V., details={type=company}, id=telesinergia-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-089-05-4200067346","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[telesinergia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","EQUIPOS DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","18572009","EQUIPOS DE VIDEOCONFERENCIA","limited","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200067346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067346&vv_provsino=0}]","EQUIPOS DE VIDEOCONFERENCIA","4200067346","PETRÓLEOS MEXICANOS","18572009-089-05","ocds-0ud2q6-18572009-089-05","998987.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELESINERGIA, S.A DE C.V., id=telesinergia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998987.68","4200067346"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[LABORATORIOS CLÍNICOS DE LEÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-017-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS CLÍNICOS DE LEÓN S.A. DE C.V., details={type=company}, id=laboratorios-clinicos-de-leon-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-06-HRR-ADQ-LP-017-06","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[laboratorios-clinicos-de-leon-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","[{id=compranet3-1620530467436}]","18572009","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-017-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-017-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","HRR-ADQ-LP-017-06","PETRÓLEOS MEXICANOS","18572009-001-06","ocds-0ud2q6-18572009-001-06","983930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CLÍNICOS DE LEÓN S.A. DE C.V., id=laboratorios-clinicos-de-leon-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983930","HRR-ADQ-LP-017-06"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-014-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., details={type=company}, id=servicio-biomedico-internacional-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-03-HRR-LPI-CS-014-04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicio-biomedico-internacional-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572009","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-014-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","HRR-LPI-CS-014-04","PETRÓLEOS MEXICANOS","18572009-001-03","ocds-0ud2q6-18572009-001-03","980070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., id=servicio-biomedico-internacional-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980070","HRR-LPI-CS-014-04"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-001-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-001-10-HRR-C-LP-001-10","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Alimentos Basicos (perecederos) Procesados y semiprocesados de Abarrotes, Frutas y Verduras, Carnes, Ebutidos,Lacteos, Aves y Huevos, Pescado y Mariscos, Pan y Pasteles para las Unidades Medicas de la Region Reynosa","[{id=compranet3-1620530467436}]","18572009","Alimentos Basicos (perecederos) Procesados y semiprocesados de Abarrotes, Frutas y Verduras, Carnes, Ebutidos,Lacteos, Aves y Huevos, Pescado y Mariscos, Pan y Pasteles para las Unidades Medicas de la Region Reynosa","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-LP-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-LP-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-001-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Alimentos Basicos (perecederos) Procesados y semiprocesados de Abarrotes, Frutas y Verduras, Carnes, Ebutidos,Lacteos, Aves y Huevos, Pescado y Mariscos, Pan y Pasteles para las Unidades Medicas de la Region Reynosa","HRR-C-LP-001-10","PETRÓLEOS MEXICANOS","18572009-001-10","ocds-0ud2q6-18572009-001-10","882688.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882688.64","HRR-C-LP-001-10"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA MEDICA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200099404&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEDICA DEL NORESTE, S.A. DE C.V., details={type=company}, id=proveedora-medica-del-noreste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-167-08-4200099404","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-medica-del-noreste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ROPA PARA HOSPITAL","[{id=compranet3-1620530467436}]","18572009","ROPA PARA HOSPITAL","limited","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200099404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200099404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200099404&vv_provsino=0}]","ROPA PARA HOSPITAL","4200099404","PETRÓLEOS MEXICANOS","18572009-167-08","ocds-0ud2q6-18572009-167-08","881990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA DEL NORESTE, S.A. DE C.V., id=proveedora-medica-del-noreste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881990","4200099404"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CANTU GARZA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-015-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CANTU GARZA GERARDO, details={type=person}, id=cantu-garza-gerardo}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-06-HRR-ADQ-LP-015-06","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[cantu-garza-gerardo]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","[{id=compranet3-1620530467436}]","18572009","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-015-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","HRR-ADQ-LP-015-06","PETRÓLEOS MEXICANOS","18572009-001-06","ocds-0ud2q6-18572009-001-06","869211.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTU GARZA GERARDO, id=cantu-garza-gerardo}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869211.2","HRR-ADQ-LP-015-06"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-015-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V, details={type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-03-HRR-LPI-CS-015-04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[soluciones-hospitalarias-integrales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572009","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-015-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","HRR-LPI-CS-015-04","PETRÓLEOS MEXICANOS","18572009-001-03","ocds-0ud2q6-18572009-001-03","853300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853300","HRR-LPI-CS-015-04"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006487/08&p_CveDep=18572&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-012-07-HRR-4700006487/08","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, PAN, HUEVO, LACTEOS, Y EMBUTIDOS, CARNES, AVES, PESCADOS, Y MARISCOS, FRUTAS, VERDURAS Y LEGUMBRES, PARA EL HOSPITAL REGIONAL REYNOSA Y HOSPITAL GENERAL CADEREYTA, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18572009","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, PAN, HUEVO, LACTEOS, Y EMBUTIDOS, CARNES, AVES, PESCADOS, Y MARISCOS, FRUTAS, VERDURAS Y LEGUMBRES, PARA EL HOSPITAL REGIONAL REYNOSA Y HOSPITAL GENERAL CADEREYTA, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006487/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006487/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006487/08&p_CveDep=18572&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, PAN, HUEVO, LACTEOS, Y EMBUTIDOS, CARNES, AVES, PESCADOS, Y MARISCOS, FRUTAS, VERDURAS Y LEGUMBRES, PARA EL HOSPITAL REGIONAL REYNOSA Y HOSPITAL GENERAL CADEREYTA, BAJO LA MODALIDAD DE UN CONTRATO ABIERTO A PRECIO FIJO.","HRR-4700006487/08","PETRÓLEOS MEXICANOS","18572009-012-07","ocds-0ud2q6-18572009-012-07","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","HRR-4700006487/08"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[AUDIODIAGNOSTICO ALTA ESPECIALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-044-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUDIODIAGNOSTICO ALTA ESPECIALIDAD SA DE CV, details={type=company}, id=audiodiagnostico-alta-especialidad-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-044-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[audiodiagnostico-alta-especialidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-044-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-044-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-044-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-044-09","PETRÓLEOS MEXICANOS","18572009-008-09","ocds-0ud2q6-18572009-008-09","848733.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIODIAGNOSTICO ALTA ESPECIALIDAD SA DE CV, id=audiodiagnostico-alta-especialidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848733.33","HRR-C-044-09"
