"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-03T10:25:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ETS LINDGREN L.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625346]","[{address={countryName=Estados Unidos}, roles=supplier, name=ETS LINDGREN L.P., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ets-lindgren-lp}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I440-2015-831008","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ets-lindgren-lp]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-08-10T14:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ANTENA DE CORNETA DE BANDA ANCHA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ANTENA DE CORNETA DE BANDA ANCHA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","831008","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625346}]","ANTENA DE CORNETA DE BANDA ANCHA","831008","true","Mixta","Centro Nacional de Metrología","2015-09-14T00:00:00.000Z","868180","ocds-0ud2q6-AA-010K2H001-I440-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ETS LINDGREN L.P., id=ets-lindgren-lp}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13700","831008"
"2019-01-24T01:18:06.000Z","2013-07-30T12:29:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[NATIONAL RESEARCH COUNCIL CANADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283130]","[{address={countryName=Canadá}, roles=supplier, name=NATIONAL RESEARCH COUNCIL CANADA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=national-research-council-canada}]","Internacional","CAD","Departamento de Adquisiciones","AA-010K2H001-I505-2013-412589","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[national-research-council-canada]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-08-01T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACION DE UN WATTMETRO PATRON","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE CALIBRACION DE UN WATTMETRO PATRON","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","412589","MX-CPA","CAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283130}]","SERVICIO DE CALIBRACION DE UN WATTMETRO PATRON","412589","true","Mixta","Centro Nacional de Metrología","2013-11-13T00:00:00.000Z","430429","ocds-0ud2q6-AA-010K2H001-I505-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=NATIONAL RESEARCH COUNCIL CANADA, id=national-research-council-canada}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10545","412589"
"2019-01-24T01:17:46.000Z","2014-08-19T15:19:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EUGEN TRAPET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439465]","[{address={countryName=España}, roles=supplier, name=EUGEN TRAPET, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=eugen-trapet}]","Internacional","EUR","Departamento de Adquisiciones","AA-010K2H001-I505-2014-651518","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[eugen-trapet]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-08-22T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ESFERAS DE CERAMICA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ESFERAS DE CERAMICA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651518","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439465}]","ESFERAS DE CERAMICA","651518","true","Mixta","Centro Nacional de Metrología","2014-10-20T00:00:00.000Z","653677","ocds-0ud2q6-AA-010K2H001-I505-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EUGEN TRAPET, id=eugen-trapet}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2040","651518"
"2019-11-08T17:40:02.000Z","2012-09-14T12:34:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INTECS INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826540]","[{identifier={legalName=INTECS INSTRUMENTACION SA DE CV, scheme=RUPC, id=49693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTECS INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intecs-instrumentacion-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-I506-2012-184425","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[intecs-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-09-14T12:40:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ESPEJO PARABOLICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ESPEJO PARABOLICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","184425","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826540}]","ESPEJO PARABOLICO","184425","true","Mixta","Centro Nacional de Metrología","2013-10-18T00:00:00.000Z","254438","ocds-0ud2q6-AA-010K2H001-I506-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35671.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INTECS INSTRUMENTACION SA DE CV, id=intecs-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35671.34","184425","2013-10-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T14:05:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FEDERAL INSTITUTE OF METROLOGY METAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283228]","[{address={countryName=Swazilandia}, roles=supplier, name=FEDERAL INSTITUTE OF METROLOGY METAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=federal-institute-of-metrology-metas}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I507-2013-416188","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[federal-institute-of-metrology-metas]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-08-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SET DE REFACCIONES PARA UNA MAQUINA DE COORDENADAS CMM SIP 5L","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SET DE REFACCIONES PARA UNA MAQUINA DE COORDENADAS CMM SIP 5L","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","416188","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283228}]","SET DE REFACCIONES PARA UNA MAQUINA DE COORDENADAS CMM SIP 5L","416188","true","Mixta","Centro Nacional de Metrología","2013-11-20T00:00:00.000Z","430541","ocds-0ud2q6-AA-010K2H001-I507-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FEDERAL INSTITUTE OF METROLOGY METAS, id=federal-institute-of-metrology-metas}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3125","416188",
"2019-01-24T01:17:46.000Z","2014-02-10T13:34:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BRIMROSE CORPORATION OF AMERICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362339]","[{address={countryName=Estados Unidos}, roles=supplier, name=BRIMROSE CORPORATION OF AMERICA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brimrose-corporation-of-america}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I51-2014-651043","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[brimrose-corporation-of-america]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-13T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MODULADOR ACUSTO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MODULADOR ACUSTO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651043","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362339}]","MODULADOR ACUSTO - OPTICO Y CONTROLADOR DE FRECUENCIA","651043","true","Mixta","Centro Nacional de Metrología","2017-02-08T00:00:00.000Z","546713","ocds-0ud2q6-AA-010K2H001-I51-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BRIMROSE CORPORATION OF AMERICA, id=brimrose-corporation-of-america}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7130","651043",
"2019-01-24T01:17:46.000Z","2014-08-29T15:33:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444883]","[{address={countryName=Estados Unidos}, roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=national-institute-of-standards-and-technology}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I527-2014-638927","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[national-institute-of-standards-and-technology]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-09-04T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES DE REFERENCIA CERTIFICADOS (4)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIALES DE REFERENCIA CERTIFICADOS (4)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","638927","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444883}]","MATERIALES DE REFERENCIA CERTIFICADOS (4)","638927","true","Mixta","Centro Nacional de Metrología","2017-02-07T00:00:00.000Z","662458","ocds-0ud2q6-AA-010K2H001-I527-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1950","638927",
"2019-01-24T01:18:06.000Z","2013-08-06T12:10:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ANGSTROM ENGINEERING, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285479]","[{address={countryName=Canadá}, roles=supplier, name=ANGSTROM ENGINEERING, INC., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=angstrom-engineering-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I529-2013-411893","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[angstrom-engineering-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-08-12T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE SPUTTERING","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SISTEMA DE SPUTTERING","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","411893","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285479}]","SISTEMA DE SPUTTERING","411893","true","Mixta","Centro Nacional de Metrología","2013-11-12T00:00:00.000Z","433959","ocds-0ud2q6-AA-010K2H001-I529-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ANGSTROM ENGINEERING, INC., id=angstrom-engineering-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","411893",
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METROLAB TECHNOLOGY, SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447919]","[{address={countryName=Swazilandia}, roles=supplier, name=METROLAB TECHNOLOGY, SA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=metrolab-technology-sa}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I538-2014-638684","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[metrolab-technology-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-09-11T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","TESLAMETRO DE RESONANCIA MAGNETICA NUCLEAR","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","TESLAMETRO DE RESONANCIA MAGNETICA NUCLEAR","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","638684","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447919}]","TESLAMETRO DE RESONANCIA MAGNETICA NUCLEAR","638684","true","Mixta","Centro Nacional de Metrología","2014-11-12T00:00:00.000Z","667173","ocds-0ud2q6-AA-010K2H001-I538-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METROLAB TECHNOLOGY, SA, id=metrolab-technology-sa}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39480","638684",
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JOVIL UNIVERSAL LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448106]","[{address={countryName=Estados Unidos}, roles=supplier, name=JOVIL UNIVERSAL LLC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jovil-universal-llc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I540-2014-638748","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jovil-universal-llc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-09-11T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MAQUINA AUTOMATICA PARA EMBOBINAR TRANSFORMADORES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MAQUINA AUTOMATICA PARA EMBOBINAR TRANSFORMADORES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","638748","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448106}]","MAQUINA AUTOMATICA PARA EMBOBINAR TRANSFORMADORES","638748","true","Mixta","Centro Nacional de Metrología","2014-11-21T00:00:00.000Z","667239","ocds-0ud2q6-AA-010K2H001-I540-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JOVIL UNIVERSAL LLC, id=jovil-universal-llc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30130","638748",
"2019-11-08T17:40:02.000Z","2012-10-28T12:39:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DIGI-KEY CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179843]","[{address={countryName=México}, roles=supplier, name=DIGI-KEY CORPORATION, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digi-key-corporation}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I55-2012-233626","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[digi-key-corporation]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-10-28T12:50:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CAPACITORES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CAPACITORES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","233626","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179843}]","CAPACITORES","233626","true","Mixta","Centro Nacional de Metrología","2012-10-28T00:00:00.000Z","139286","ocds-0ud2q6-AA-010K2H001-I55-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DIGI-KEY CORPORATION, id=digi-key-corporation}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22.44","233626",
"2019-01-24T01:18:06.000Z","2013-08-15T09:57:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PRECISION CRYOGENIC SYUSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288842]","[{address={countryName=Estados Unidos}, roles=supplier, name=PRECISION CRYOGENIC SYUSTEMS, INC., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=precision-cryogenic-syustems-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I550-2013-412390","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[precision-cryogenic-syustems-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-08-21T10:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Dewar para Comparador de Corrientes Criogénico","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Dewar para Comparador de Corrientes Criogénico","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","412390","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288842}]","Dewar para Comparador de Corrientes Criogénico","412390","true","Mixta","Centro Nacional de Metrología","2013-11-13T00:00:00.000Z","438935","ocds-0ud2q6-AA-010K2H001-I550-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRECISION CRYOGENIC SYUSTEMS, INC., id=precision-cryogenic-syustems-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14300","412390",
