"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-057-04-418814908","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","[{id=compranet3-1620530467436}]","18575035","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","418814908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-057-04","ocds-0ud2q6-18575035-057-04","1.652543506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.652543506E7","418814908"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[RICARDO ULIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814909&p_CveDep=18575&p_CveUni=035&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-048-04-418814909","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ricardo-ulin-jimenez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814909&p_CveDep=18575&p_CveUni=035&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","418814909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-048-04","ocds-0ud2q6-18575035-048-04","16302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16302000","418814909"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818851&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-08-428818851","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CURSO DE ADIESTRAMIENTO PARA 10 PERSONAS, EN PARAISO, TAB. O CD. DEL CARMEN","[{id=compranet3-1620530467436}]","18575035","CURSO DE ADIESTRAMIENTO PARA 10 PERSONAS, EN PARAISO, TAB. O CD. DEL CARMEN","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818851&vv_provsino=0}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","428818851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-08","ocds-0ud2q6-18575035-018-08","1.508213412E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.508213412E7","428818851"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INTERNATIONAL SECURITY AND DEFENSE SYSTEMS, LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818857&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL SECURITY AND DEFENSE SYSTEMS, LTD., details={type=company}, id=international-security-and-defense-systems-ltd}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-08-428818857","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[international-security-and-defense-systems-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de asistencia týcnica en el desarrollo de las ingenierýas de los sistemas de seguridad fýsica de las instalaciones costafuera, en materia de seguridad fýsica, anýlisis de vulnerabilidad de la","[{id=compranet3-1620530467436}]","18575035","Servicio de asistencia týcnica en el desarrollo de las ingenierýas de los sistemas de seguridad fýsica de las instalaciones costafuera, en materia de seguridad fýsica, anýlisis de vulnerabilidad de la","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818857&vv_provsino=0}]","Servicio de asistencia týcnica en el desarrollo de las ingenierýas de los sistemas de seguridad fýsica de las instalaciones costafuera, en materia de seguridad fýsica, anýlisis de vulnerabilidad de la","428818857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-08","ocds-0ud2q6-18575035-024-08","1.472802568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SECURITY AND DEFENSE SYSTEMS, LTD., id=international-security-and-defense-systems-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.472802568E7","428818857"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERGIO ALBERTO CALZADA SALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERGIO ALBERTO CALZADA SALA, details={type=person}, id=sergio-alberto-calzada-sala}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-04-418814839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sergio-alberto-calzada-sala]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales, casetas de vigilancia, en Dos Bocas.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales, casetas de vigilancia, en Dos Bocas.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814839&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Mantenimiento a los sistemas de aire acondicionado en los edificios administrativos, habitacionales, casetas de vigilancia, en Dos Bocas.","418814839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-04","ocds-0ud2q6-18575035-010-04","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ALBERTO CALZADA SALA, id=sergio-alberto-calzada-sala}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","418814839"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TORMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815911&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TORMAG, S.A. DE C.V., details={type=company}, id=tormag-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-05-418815911","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tormag-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815911&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","418815911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-05","ocds-0ud2q6-18575035-026-05","1.390366309E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAG, S.A. DE C.V., id=tormag-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.390366309E7","418815911"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-02-418812834","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","418812834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-02","ocds-0ud2q6-18575035-015-02","1.371978713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.371978713E7","418812834"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818845&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-08-428818845","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[turbo-control-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADECUACIýN DEL SISTEMA DE GAS COMBUSTIBLE FCV-2 (AUXILIAR), INCLUYE CALIBRACIýN, PRUEBAS Y PUESTA EN OPERACIýN.","[{id=compranet3-1620530467436}]","18575035","ADECUACIýN DEL SISTEMA DE GAS COMBUSTIBLE FCV-2 (AUXILIAR), INCLUYE CALIBRACIýN, PRUEBAS Y PUESTA EN OPERACIýN.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818845&vv_provsino=0}]","Caracterizaciýn y composiciýn de aceite crudo, agua congýnita y condensados; anýlisis cromatogrýficos de gas natural en pozos, lýneas e instalaciones que maneje producciýn del activo integral litoral de tabasco","428818845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-08","ocds-0ud2q6-18575035-019-08","1.366657934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366657934E7","428818845"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815904&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-05-418815904","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[burgman-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACION DE SELLOS MECANICOS BURGMANN DGS Y SISTEMA DE CONTROL DE GAS DE SELLOS EN EL TREN DE COMPRESION.","[{id=compranet3-1620530467436}]","18575035","INSTALACION DE SELLOS MECANICOS BURGMANN DGS Y SISTEMA DE CONTROL DE GAS DE SELLOS EN EL TREN DE COMPRESION.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815904&vv_provsino=0}]","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","418815904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-05","ocds-0ud2q6-18575035-026-05","1.315649509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315649509E7","418815904"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816866&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-06-428816866","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CURSO DE ADIESTRAMIENTO PARA PERSONAL DE OPERACIýN Y MANTENIMIENTO PARA 8 PERSONAS CON UNA DURACIýN DE 24 HORAS","[{id=compranet3-1620530467436}]","18575035","CURSO DE ADIESTRAMIENTO PARA PERSONAL DE OPERACIýN Y MANTENIMIENTO PARA 8 PERSONAS CON UNA DURACIýN DE 24 HORAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816866&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA INSTRUMENTADO DE SEGURIDAD DE DETECCION Y SUPRESION DE GAS Y FUEGO DE LA TERMINAL MARITIMA DOS BOCAS","428816866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-06","ocds-0ud2q6-18575035-014-06","1.314712574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.314712574E7","428816866"
