"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Contratos","active","complete","[GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-10-423020005","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-manufacturero-lopez-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","423020005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-10","ocds-0ud2q6-18575050-009-10","5549000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549000","423020005"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052880","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","[{id=compranet3-1620530467436}]","18575050","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","4.05377742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.05377742E7","413052880"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052848","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","1.754412063E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754412063E8","413052848"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Contratos","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-03-413052898","[contract]","contratos-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0010&AnoInv=2003&TipInv=D}]","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","413052898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-03","ocds-0ud2q6-18575050-010-03","2.669043479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.669043479E7","413052898"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Contratos","active","complete","[CACALILAO Y HUASTECA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CACALILAO Y HUASTECA COMPANY SA DE CV, details={type=company}, id=cacalilao-y-huasteca-company-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-03-413053817","[contract]","contratos-pemex-exploracion-y-produccion","[cacalilao-y-huasteca-company-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","413053817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-03","ocds-0ud2q6-18575050-010-03","3849893.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACALILAO Y HUASTECA COMPANY SA DE CV, id=cacalilao-y-huasteca-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849893.4","413053817"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Contratos","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054837&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos","18575050-010-04-413054837","[contract]","contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CUOTA POR SERVICIO DE EQUIPO COMPLETO DE SEGURIDAD PARA AMBIENTE AMARGO (PRESENCIA DE ÁCIDO SULFHÍDRICO H2S Y GAS COMBUSTIBLE) TIPO CASCADA CON CAPACIDAD PARA 80 PERSONAS","[{id=compranet3-1620530467436}]","18575050","CUOTA POR SERVICIO DE EQUIPO COMPLETO DE SEGURIDAD PARA AMBIENTE AMARGO (PRESENCIA DE ÁCIDO SULFHÍDRICO H2S Y GAS COMBUSTIBLE) TIPO CASCADA CON CAPACIDAD PARA 80 PERSONAS","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054837&vv_provsino=0}]","CUOTA POR SERVICIO DE EQUIPO COMPLETO DE SEGURIDAD PARA AMBIENTE AMARGO (PRESENCIA DE ÁCIDO SULFHÍDRICO H2S Y GAS COMBUSTIBLE) TIPO CASCADA CON CAPACIDAD PARA 80 PERSONAS","413054837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-04","ocds-0ud2q6-18575050-010-04","16936.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16936.14","413054837"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-06-423026806","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","423026806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-06","ocds-0ud2q6-18575050-010-06","5.4372351933E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4372351933E8","423026806"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Contratos","active","complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028813&vv_provsino=0]","[{roles=supplier, name=ELIAS SAHAB HADDAD, details={type=person}, id=elias-sahab-haddad}]","Nacional","MXN","Contratos","18575050-010-08-423028813","[contract]","contratos-pemex-exploracion-y-produccion","[elias-sahab-haddad]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la Adquisiciýn de tuberýas conductoras de 20"", incluyendo la asistencia týc","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la Adquisiciýn de tuberýas conductoras de 20"", incluyendo la asistencia týc","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028813&vv_provsino=0}]","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la Adquisiciýn de tuberýas conductoras de 20"", incluyendo la asistencia týc","423028813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-08","ocds-0ud2q6-18575050-010-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423028813"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-011-03-413053834","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-03","ocds-0ud2q6-18575050-011-03","1.662527763E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.662527763E8","413053834"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Contratos","active","complete","[DEIDRY MARIA AGUILAR DEL RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054830&vv_provsino=0]","[{roles=supplier, name=DEIDRY MARIA AGUILAR DEL RIVERO, details={type=person}, id=deidry-maria-aguilar-del-rivero}]","Internacional","MXN","Contratos","18575050-011-04-413054830","[contract]","contratos-pemex-exploracion-y-produccion","[deidry-maria-aguilar-del-rivero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Almacenamiento y despacho de combustible de gasolina premium incluye instalación de equipos y personal","[{id=compranet3-1620530467436}]","18575050","Almacenamiento y despacho de combustible de gasolina premium incluye instalación de equipos y personal","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054830&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","413054830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-04","ocds-0ud2q6-18575050-011-04","0.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEIDRY MARIA AGUILAR DEL RIVERO, id=deidry-maria-aguilar-del-rivero}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.86","413054830"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Contratos","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054831/413054832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Contratos","18575050-011-04-413054831/413054832","[contract]","contratos-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054831/413054832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054831/413054832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054831/413054832&p_CveDep=18575&p_CveUni=050&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN GENERAL A UNIDADES DE COMBUSTIÓN INTERNA, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIÓN MARINA. PARTIDA 1: E.M.D., PARTIDA 2: CATERPILLAR, PARTIDA 3: PERKINS Y PARTIDA 4: GENERAL MOTORS","413054831/413054832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-04","ocds-0ud2q6-18575050-011-04","259964000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259964000","413054831/413054832"
