"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MIJANGOS MIJANGOS MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010461]","[{roles=supplier, name=MIJANGOS MIJANGOS MONICA, details={type=person}, id=mijangos-mijangos-monica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010461-12010461","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mijangos-mijangos-monica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","[{id=pot-1620519810584}]","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010461}]","REVISAR LOS MOVIMIENTOS DE PAGO DE HONORARIOS DE ACUERDO A LA NORMATIVIDAD VIGENTE","12010461","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010461","ocds-0ud2q6-12010461","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIJANGOS MIJANGOS MONICA, id=mijangos-mijangos-monica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010461"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROBLES GARCIA LAURA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010601]","[{roles=supplier, name=ROBLES GARCIA LAURA ELENA, details={type=person}, id=robles-garcia-laura-elena}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010601-12010601","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[robles-garcia-laura-elena]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","[{id=pot-1620519810584}]","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010601}]","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","12010601","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010601","ocds-0ud2q6-12010601","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBLES GARCIA LAURA ELENA, id=robles-garcia-laura-elena}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010601"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MIJANGOS ZAMUDIO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010463]","[{roles=supplier, name=MIJANGOS ZAMUDIO FRANCISCO JAVIER, details={type=person}, id=mijangos-zamudio-francisco-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010463-12010463","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mijangos-zamudio-francisco-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZAR INFORMACION ELABORAR EQUILIBRAR Y DISTRIBUIR CARGAS DE TRABAJO OPTIMIZAR LA UTILIZACION DEL EQUIPO DE REVISION REVISAR LOS REPORTES TECNICOS GENERADOS POR LOS ANALISTAS GARANTIZAR LA REVISION Y ENTREGA A TRANSMISION EN TIEMPO Y FORMA DE LOS MATERIALES PROGRAMADOS","[{id=pot-1620519810584}]","ORGANIZAR INFORMACION ELABORAR EQUILIBRAR Y DISTRIBUIR CARGAS DE TRABAJO OPTIMIZAR LA UTILIZACION DEL EQUIPO DE REVISION REVISAR LOS REPORTES TECNICOS GENERADOS POR LOS ANALISTAS GARANTIZAR LA REVISION Y ENTREGA A TRANSMISION EN TIEMPO Y FORMA DE LOS MATERIALES PROGRAMADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010463}]","ORGANIZAR INFORMACION ELABORAR EQUILIBRAR Y DISTRIBUIR CARGAS DE TRABAJO OPTIMIZAR LA UTILIZACION DEL EQUIPO DE REVISION REVISAR LOS REPORTES TECNICOS GENERADOS POR LOS ANALISTAS GARANTIZAR LA REVISION Y ENTREGA A TRANSMISION EN TIEMPO Y FORMA DE LOS MATERIALES PROGRAMADOS","12010463","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010463","ocds-0ud2q6-12010463","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIJANGOS ZAMUDIO FRANCISCO JAVIER, id=mijangos-zamudio-francisco-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010463"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ CHIMAL SIGFRIDO GERMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010605]","[{roles=supplier, name=RODRIGUEZ CHIMAL SIGFRIDO GERMAN, details={type=person}, id=rodriguez-chimal-sigfrido-german}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010605-12010605","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-chimal-sigfrido-german]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR EL PROCESAMIENTO DE LOS MATERIALES VIDEOGRAFICOS","[{id=pot-1620519810584}]","COORDINAR EL PROCESAMIENTO DE LOS MATERIALES VIDEOGRAFICOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010605}]","COORDINAR EL PROCESAMIENTO DE LOS MATERIALES VIDEOGRAFICOS","12010605","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010605","ocds-0ud2q6-12010605","673652.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ CHIMAL SIGFRIDO GERMAN, id=rodriguez-chimal-sigfrido-german}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673652.16","12010605"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ LEON JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010606]","[{roles=supplier, name=RODRIGUEZ LEON JAIME, details={type=person}, id=rodriguez-leon-jaime}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010606-12010606","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-leon-jaime]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010606}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","12010606","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010606","ocds-0ud2q6-12010606","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LEON JAIME, id=rodriguez-leon-jaime}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010606"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MONDRAGON PEREZ ARACELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010466]","[{roles=supplier, name=MONDRAGON PEREZ ARACELI, details={type=person}, id=mondragon-perez-araceli}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010466-12010466","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mondragon-perez-araceli]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REQUISICIONES DE COMPRA DEL MATERIAL QUE NECESITE LA PRODUCCIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","ELABORAR REQUISICIONES DE COMPRA DEL MATERIAL QUE NECESITE LA PRODUCCIÓN DE PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010466}]","ELABORAR REQUISICIONES DE COMPRA DEL MATERIAL QUE NECESITE LA PRODUCCIÓN DE PROGRAMAS","12010466","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010466","ocds-0ud2q6-12010466","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONDRAGON PEREZ ARACELI, id=mondragon-perez-araceli}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010466"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ PAREDES HEIDI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010608]","[{roles=supplier, name=RODRIGUEZ PAREDES HEIDI, details={type=person}, id=rodriguez-paredes-heidi}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010608-12010608","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-paredes-heidi]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010608}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010608","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010608","ocds-0ud2q6-12010608","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ PAREDES HEIDI, id=rodriguez-paredes-heidi}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010608"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ REYES MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010609]","[{roles=supplier, name=RODRIGUEZ REYES MARTIN, details={type=person}, id=rodriguez-reyes-martin}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010609-12010609","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-reyes-martin]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010609}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010609","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010609","ocds-0ud2q6-12010609","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ REYES MARTIN, id=rodriguez-reyes-martin}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010609"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MONTES CALDERON ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010469]","[{roles=supplier, name=MONTES CALDERON ELIZABETH, details={type=person}, id=montes-calderon-elizabeth}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010469-12010469","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[montes-calderon-elizabeth]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010469}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","12010469","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010469","ocds-0ud2q6-12010469","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES CALDERON ELIZABETH, id=montes-calderon-elizabeth}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010469"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MONTES DE OCA CISNEROS PAMELA INGRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010470]","[{roles=supplier, name=MONTES DE OCA CISNEROS PAMELA INGRID, details={type=person}, id=montes-de-oca-cisneros-pamela-ingrid}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010470-12010470","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[montes-de-oca-cisneros-pamela-ingrid]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","[{id=pot-1620519810584}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010470}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","12010470","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010470","ocds-0ud2q6-12010470","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES DE OCA CISNEROS PAMELA INGRID, id=montes-de-oca-cisneros-pamela-ingrid}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010470"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MONTOYA MORENO MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010471]","[{roles=supplier, name=MONTOYA MORENO MIGUEL ANGEL, details={type=person}, id=montoya-moreno-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010471-12010471","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[montoya-moreno-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010471}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","12010471","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010471","ocds-0ud2q6-12010471","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTOYA MORENO MIGUEL ANGEL, id=montoya-moreno-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010471"
