"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-12T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS","active","complete","[EQUIPATE COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373716]","[{address={countryName=México}, roles=supplier, name=EQUIPATE COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipate-comercializadora-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E1-2018-1696849","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[equipate-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (BOTAS)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (BOTAS)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1696849","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373716}]","Chiapas","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (BOTAS)","1696849","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-06-21T00:00:00.000Z","1598296","ocds-0ud2q6-AA-807059994-E1-2018","false","[{amount={amount=592198.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","592198.43","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=EQUIPATE COMERCIALIZADORA SA DE CV, id=equipate-comercializadora-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592198.43","1696849"
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669678]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E1-2019-2068487","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICION DE CASCOS PARA MOTOCICLETAS","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICION DE CASCOS PARA MOTOCICLETAS","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669678}]","Chiapas","ADQUISICION DE CASCOS PARA MOTOCICLETAS","2068487",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915258","ocds-0ud2q6-AA-807059994-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.6","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.6","2068487","2019-05-16T20:53:00.000Z","ADQUISICIÓN DE 20 CASCOS PARA MOTOCICLETAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 20 CASCOS PARA MOTOCICLETAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-08T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[JOAQUIN ZAMBRANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363800]","[{address={countryName=México}, roles=supplier, name=JOAQUIN ZAMBRANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-zambrano-garcia}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E10-2017-1685665","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[joaquin-zambrano-garcia]","services","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","PREVENCIÓN SOCIAL DE VIOLENCIA (PROYECTO ESPECIAL)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","PREVENCIÓN SOCIAL DE VIOLENCIA (PROYECTO ESPECIAL)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1685665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363800}]","Chiapas","PREVENCIÓN SOCIAL DE VIOLENCIA (PROYECTO ESPECIAL)","1685665","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-12-08T00:00:00.000Z","1588326","ocds-0ud2q6-AA-807059994-E10-2017","false","[{amount={amount=1500661.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","1500661.94","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=JOAQUIN ZAMBRANO GARCIA, id=joaquin-zambrano-garcia}]","presidencia-municipal-de-ocosingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500661.94","1685665",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[EQUIPATE COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669680]","[{address={countryName=México}, roles=supplier, name=EQUIPATE COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=EQUIPATE COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ECO140506SY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipate-comercializadora-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E10-2018-2068488","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[equipate-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE CHALECOS BALÍSTICOS","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE CHALECOS BALÍSTICOS","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669680}]","Chiapas","ADQUISICIÓN DE CHALECOS BALÍSTICOS","2068488",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915260","ocds-0ud2q6-AA-807059994-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","775861.8","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=EQUIPATE COMERCIALIZADORA SA DE CV, id=equipate-comercializadora-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775861.8","2068488","2019-05-16T21:03:00.000Z","ADQUISICIÓN DE 30 CHALECOS BALÍSTICOS PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 30 CHALECOS BALÍSTICOS PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363990]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E11-2017-1686086","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","KIT DE PRIMER RESPONDIENTE PERSONAL","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","KIT DE PRIMER RESPONDIENTE PERSONAL","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1686086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363990}]","Chiapas","KIT DE PRIMER RESPONDIENTE PERSONAL","1686086","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2018-01-10T00:00:00.000Z","1588593","ocds-0ud2q6-AA-807059994-E11-2017","false","[{amount={amount=48275.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","48275.84","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.84","1686086",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669682]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E11-2018-2068490","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE MASCARA ANTIGAS","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE MASCARA ANTIGAS","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669682}]","Chiapas","ADQUISICIÓN DE MASCARA ANTIGAS","2068490",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915261","ocds-0ud2q6-AA-807059994-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724.1","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.1","2068490","2019-05-16T21:13:00.000Z","ADQUISICIÓN DE 10 PIEZAS DE MASCARA ANTIGAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 10 PIEZAS DE MASCARA ANTIGAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364235]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E12-2017-1686371","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","KIT DE PRIMER RESPONDIENTE PATRULLA","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","KIT DE PRIMER RESPONDIENTE PATRULLA","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1686371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364235}]","Chiapas","KIT DE PRIMER RESPONDIENTE PATRULLA","1686371","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-08-16T00:00:00.000Z","1588892","ocds-0ud2q6-AA-807059994-E12-2017","false","[{amount={amount=31034.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","31034.44","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.44","1686371",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669683]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E12-2018-2068491","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE DESCENSOR TIPO OCHO PARA RESCATE","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE DESCENSOR TIPO OCHO PARA RESCATE","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669683}]","Chiapas","ADQUISICION DE DESCENSOR TIPO OCHO PARA RESCATE","2068491",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915262","ocds-0ud2q6-AA-807059994-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.8","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.8","2068491","2019-05-16T21:25:00.000Z","ADQUISICIÓN DE 20 PIEZAS DE DESCENSOR TIPO OCHO PARA RESCATE PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 20 PIEZAS DE DESCENSOR TIPO OCHO PARA RESCATE PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-08T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367808]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E13-2017-1690555","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (GORRAS)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (GORRAS)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1690555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367808}]","Chiapas","EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (GORRAS)","1690555","true","Presencial","Presidencia Municipal de Ocosingo",,"2017-06-07T00:00:00.000Z","1592452","ocds-0ud2q6-AA-807059994-E13-2017","false","[{amount={amount=148808.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","141808.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141808.4","1690555",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669854]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E13-2018-2068673","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE CUERDAS DE RAPEL","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE CUERDAS DE RAPEL","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669854}]","Chiapas","ADQUISICIÓN DE CUERDAS DE RAPEL","2068673",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915415","ocds-0ud2q6-AA-807059994-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","1724.12","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724.12","2068673","2019-05-17T10:10:00.000Z",,"2018-05-07T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
