"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-04-03T10:29:00.000Z","true","Banco Nacional de Comercio Exterior, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE TELEFÓNIA LOCAL Y DE LARGA DISTANCIA (MODIFICACIÓN 202001074)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648791]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E78-2019-2037563","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[axtel-sab-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2019-03-31T23:59:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE TELEFÓNIA LOCAL Y DE LARGA DISTANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","006G0N001","false","Expirado","SERVICIOS DE TELEFÓNIA LOCAL Y DE LARGA DISTANCIA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","2037563","MX-CPA","MXN","SERVICIOS DE TELEFÓNIA LOCAL Y DE LARGA DISTANCIA (MODIFICACIÓN 202001074)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648791}]","SERVICIOS DE TELEFÓNIA LOCAL Y DE LARGA DISTANCIA","2037563","No se utilizó el Contrato Marco","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2020-03-31T00:00:00.000Z","1892213","ocds-0ud2q6-AA-006G0N001-E78-2019","false","[{}]","05. Adjudicación Directa LAASSP","340707","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340707","2037563"
"2021-05-08T13:35:34.000Z","2020-04-28T15:29:00.000Z","true","Banco Nacional de Comercio Exterior, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-25T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA Y SERVICIOS DE RED PRIVADA VIRTUAL (MPLS), VIDEOCONFERENCIA E INTERNET EMPRESARIAL. (MODIFICACION 202101052)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838397]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E85-2020-2301376","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[axtel-sab-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2020-04-24T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA Y SERVICIOS DE RED PRIVADA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. III","006G0N001","false","Expirado","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA Y SERVICIOS DE RED PRIVADA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","2301376","MX-CPA","MXN","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA Y SERVICIOS DE RED PRIVADA VIRTUAL (MPLS), VIDEOCONFERENCIA E INTERNET EMPRESARIAL. (MODIFICACION 202101052)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838397}]","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA Y SERVICIOS DE RED PRIVADA","2301376","No se utilizó el Contrato Marco","Presencial","Banco Nacional de Comercio Exterior, S.N.C.","2021-03-31T00:00:00.000Z","2098190","ocds-0ud2q6-AA-006G0N001-E85-2020","false","[{}]","05. Adjudicación Directa LAASSP","5272440.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5272440.19","2301376"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564278]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-N32-2013-327565","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[axtel-sab-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla","2013-02-12T00:00:00.000Z","carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","[{id=compranet-1620524637144}]",,"006D00001","false","Expirado","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","327565","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564278}]","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","327565",,"Electrónica","Comisión Nacional del Sistema de Ahorro para el Retiro","2013-12-31T00:00:00.000Z","388546","ocds-0ud2q6-AA-006D00001-N32-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","751731.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","751731.9","327565","2013-02-12T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193868]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E193-2017-1482706","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[axtel-sab-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","[{id=compranet-1620524637144}]",,"006G0N001","true","Expirado","SERVICIOS DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1482706","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193868}]","SERVICIOS DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","1482706",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2018-12-30T00:00:00.000Z","1410660","ocds-0ud2q6-AA-006G0N001-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","545131.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545131.2","1482706",,"true"
"2021-05-09T03:21:07.000Z",,,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México",,"active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/9123/2007&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-004-08-PSG/9123/2007","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[axtel-sab-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","SERVICIO DE RED MULTISERVICIOS IP (VPN) A NIVEL NACIONAL","[{id=compranet3-1620530467436}]",,"20143045",,,"SERVICIO DE RED MULTISERVICIOS IP (VPN) A NIVEL NACIONAL","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/9123/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/9123/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/9123/2007&vv_provsino=0}]","transporte de leche en polvo, de bodegas a plantas industrializadoras","PSG/9123/2007",,,"LICONSA, S.A. DE C.V.",,"20143045-004-08","ocds-0ud2q6-20143045-004-08",,,,"3100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","liconsa-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100000","PSG/9123/2007","2007-12-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS",,"active","complete","[AXTEL S A B DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200551]","[{roles=supplier, name=AXTEL S A B DE C V, details={type=company}, id=axtel-sab-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200551-200551","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[axtel-sab-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DEL SERVICIO PLURIANUAL DE SEGURIDAD INFORMÁTICA","[{id=pot-1620519810584}]",,,,,"CONTRATACIÓN DEL SERVICIO PLURIANUAL DE SEGURIDAD INFORMÁTICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200551",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200551}]","CONTRATACIÓN DEL SERVICIO PLURIANUAL DE SEGURIDAD INFORMÁTICA","200551",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","200551","ocds-0ud2q6-200551",,,,"7.169594423E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.169594423E7","200551","2012-10-15T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[AXTEL S.A.B. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21164]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21164-21164","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axtel-sab-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO FEBRERO","[{id=pot-1620519810584}]",,,,,"SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO FEBRERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21164",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21164}]","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO FEBRERO","21164",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21164","ocds-0ud2q6-21164",,,,"20700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","21164","2014-12-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[AXTEL S.A.B. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21165]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21165-21165","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axtel-sab-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB SERVICIO DE MAYO","[{id=pot-1620519810584}]",,,,,"SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB SERVICIO DE MAYO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21165",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21165}]","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB SERVICIO DE MAYO","21165",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21165","ocds-0ud2q6-21165",,,,"10350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","21165","2014-12-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[AXTEL S.A.B. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21166]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21166-21166","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axtel-sab-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO JUNIO","[{id=pot-1620519810584}]",,,,,"SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO JUNIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21166",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21166}]","SERVICIOS GENERALES SERVICIO DE INTERNET DEDICADO SIMETRICO EMPRESARIAL POR MICROONDAS DE 20 MB PERIODO JUNIO","21166",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21166","ocds-0ud2q6-21166",,,,"10350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","21166","2014-12-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[AXTEL S.A.B. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21258]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21258-21258","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axtel-sab-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE INTERNET DEDICADO POR MICROONDAS 20 MB.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE INTERNET DEDICADO POR MICROONDAS 20 MB.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21258",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21258}]","SERVICIO DE INTERNET DEDICADO POR MICROONDAS 20 MB.","21258",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-01-23T00:00:00.000Z","21258","ocds-0ud2q6-21258",,,,"18750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18750","21258","2015-01-22T00:00:00.000Z",
