"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-01/2006]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-01/2006-API-TAM-GIN-01/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTOS BATIMÉTRICOS PARA CONTROL DE DRAGADO Y SUPERVISIÓN DE DRAGA DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","LEVANTAMIENTOS BATIMÉTRICOS PARA CONTROL DE DRAGADO Y SUPERVISIÓN DE DRAGA DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-01/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-01/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-01/2006}]","LEVANTAMIENTOS BATIMÉTRICOS PARA CONTROL DE DRAGADO Y SUPERVISIÓN DE DRAGA DEL PUERTO DE TAMPICO","API-TAM-GIN-01/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-15T00:00:00.000Z","API-TAM-GIN-01/2006","ocds-0ud2q6-API-TAM-GIN-01/2006","149441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149441","API-TAM-GIN-01/2006"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JOAQUÍN RESÉNDIZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-01/2009]","[{roles=supplier, name=INGENIERO JOAQUÍN RESÉNDIZ MARTÍNEZ, details={type=company}, id=ingeniero-joaquin-resendiz-martinez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-01/2009-API-TAM-GIN-01/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-joaquin-resendiz-martinez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REACTIVACION Y RECONEXION DE ENERGIA ELECTRICA PARA EL EDIFICIO DEL CENTRO UNIFICADO DE MANDO Y APLICACIÓN DE PINTURA EN CAJONES DE ESTACIONAMIENTO PARA EL EDIFICIO ADMINISTRATIVO DE LA ADUANA","[{id=pot-1620519810584}]","TRABAJOS DE REACTIVACION Y RECONEXION DE ENERGIA ELECTRICA PARA EL EDIFICIO DEL CENTRO UNIFICADO DE MANDO Y APLICACIÓN DE PINTURA EN CAJONES DE ESTACIONAMIENTO PARA EL EDIFICIO ADMINISTRATIVO DE LA ADUANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-01/2009}]","TRABAJOS DE REACTIVACION Y RECONEXION DE ENERGIA ELECTRICA PARA EL EDIFICIO DEL CENTRO UNIFICADO DE MANDO Y APLICACIÓN DE PINTURA EN CAJONES DE ESTACIONAMIENTO PARA EL EDIFICIO ADMINISTRATIVO DE LA ADUANA","API-TAM-GIN-01/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-02-04T00:00:00.000Z","API-TAM-GIN-01/2009","ocds-0ud2q6-API-TAM-GIN-01/2009","42404.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JOAQUÍN RESÉNDIZ MARTÍNEZ, id=ingeniero-joaquin-resendiz-martinez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42404.13","API-TAM-GIN-01/2009"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GERARDO SOTO NAJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02-2016]","[{roles=supplier, name=GERARDO SOTO NAJAR, details={type=person}, id=gerardo-soto-najar}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-02-2016-API-TAM-GIN-02-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION Y MANTENIMIENTO DE PUERTA No. 1","[{id=pot-1620519810584}]","ADECUACION Y MANTENIMIENTO DE PUERTA No. 1","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02-2016}]","ADECUACION Y MANTENIMIENTO DE PUERTA No. 1","API-TAM-GIN-02-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-06T00:00:00.000Z","API-TAM-GIN-02-2016","ocds-0ud2q6-API-TAM-GIN-02-2016","53700.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO SOTO NAJAR, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53700.63","API-TAM-GIN-02-2016"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BUFETE EN CALIDAD EMPRESARIAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02/2006]","[{roles=supplier, name=BUFETE EN CALIDAD EMPRESARIAL S. C., details={type=company}, id=bufete-en-calidad-empresarial-sc}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-02/2006-API-TAM-GIN-02/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[bufete-en-calidad-empresarial-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN ESPECIALIZADA DE SOLDADURA EN ESTRUCTURA DE BODEGA NUEVA EN ZONA DE TRAMOS 10 Y 11 DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUPERVISIÓN ESPECIALIZADA DE SOLDADURA EN ESTRUCTURA DE BODEGA NUEVA EN ZONA DE TRAMOS 10 Y 11 DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-02/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-02/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02/2006}]","SUPERVISIÓN ESPECIALIZADA DE SOLDADURA EN ESTRUCTURA DE BODEGA NUEVA EN ZONA DE TRAMOS 10 Y 11 DEL PUERTO DE TAMPICO","API-TAM-GIN-02/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-01-27T00:00:00.000Z","API-TAM-GIN-02/2006","ocds-0ud2q6-API-TAM-GIN-02/2006","11200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE EN CALIDAD EMPRESARIAL S. C., id=bufete-en-calidad-empresarial-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11200","API-TAM-GIN-02/2006"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO EDUARDO ORGANISTA BARBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02/2009]","[{roles=supplier, name=INGENIERO EDUARDO ORGANISTA BARBA, details={type=company}, id=ingeniero-eduardo-organista-barba}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-02/2009-API-TAM-GIN-02/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-eduardo-organista-barba]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE LOS MODULOS DEL PRIMER Y SEGUNDO RECONOCIMIENTO DE LA ADUANA MARITIMA DE TAMPICO DENTRO DEL RECINTO FISCAL PORTUARIO","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE LOS MODULOS DEL PRIMER Y SEGUNDO RECONOCIMIENTO DE LA ADUANA MARITIMA DE TAMPICO DENTRO DEL RECINTO FISCAL PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-02/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-02/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-02/2009}]","IMPERMEABILIZACION DE LOS MODULOS DEL PRIMER Y SEGUNDO RECONOCIMIENTO DE LA ADUANA MARITIMA DE TAMPICO DENTRO DEL RECINTO FISCAL PORTUARIO","API-TAM-GIN-02/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-03-05T00:00:00.000Z","API-TAM-GIN-02/2009","ocds-0ud2q6-API-TAM-GIN-02/2009","147109.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO EDUARDO ORGANISTA BARBA, id=ingeniero-eduardo-organista-barba}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147109.2","API-TAM-GIN-02/2009"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03-2011]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-03-2011-API-TAM-GIN-03-2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LUMINARIAS EN MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO A LUMINARIAS EN MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-03-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-03-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03-2011}]","MANTENIMIENTO A LUMINARIAS EN MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO","API-TAM-GIN-03-2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-08-12T00:00:00.000Z","API-TAM-GIN-03-2011","ocds-0ud2q6-API-TAM-GIN-03-2011","441840.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441840.78","API-TAM-GIN-03-2011"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAPER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03-2016]","[{roles=supplier, name=MAPER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-03-2016-API-TAM-GIN-03-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN MENOR A ACCESO Y VIAS FERREAS No. 1 Y 4 EN LOS MUELLES 10 Y 11","[{id=pot-1620519810584}]","REHABILITACIÓN MENOR A ACCESO Y VIAS FERREAS No. 1 Y 4 EN LOS MUELLES 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03-2016}]","REHABILITACIÓN MENOR A ACCESO Y VIAS FERREAS No. 1 Y 4 EN LOS MUELLES 10 Y 11","API-TAM-GIN-03-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-04-09T00:00:00.000Z","API-TAM-GIN-03-2016","ocds-0ud2q6-API-TAM-GIN-03-2016","397791.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPER CONSTRUCCIONES S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397791.16","API-TAM-GIN-03-2016"
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2006]","[{roles=supplier, name=INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSIÓN S.C., details={type=company}, id=instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-03/2006-API-TAM-GIN-03/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO COSTO EFICIENCIA PARA LA FISCALIZACIÓN DE LOS PATIOS ADYACENTES A ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","ESTUDIO COSTO EFICIENCIA PARA LA FISCALIZACIÓN DE LOS PATIOS ADYACENTES A ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-03/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-03/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2006}]","ESTUDIO COSTO EFICIENCIA PARA LA FISCALIZACIÓN DE LOS PATIOS ADYACENTES A ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","API-TAM-GIN-03/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-04-27T00:00:00.000Z","API-TAM-GIN-03/2006","ocds-0ud2q6-API-TAM-GIN-03/2006","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO PARA EL MEJORAMIENTO DE LA CALIDAD DE LA INVERSIÓN S.C., id=instituto-para-el-mejoramiento-de-la-calidad-de-la-inversion-sc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","API-TAM-GIN-03/2006"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2007]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V., details={type=company}, id=distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-03/2007-API-TAM-GIN-03/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFORZAMIENTO DE MUELLES 10 Y 11 DENTRO DEL RECINTO PORTUARIO","[{id=pot-1620519810584}]","REFORZAMIENTO DE MUELLES 10 Y 11 DENTRO DEL RECINTO PORTUARIO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-03/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-03/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2007}]","REFORZAMIENTO DE MUELLES 10 Y 11 DENTRO DEL RECINTO PORTUARIO","API-TAM-GIN-03/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-11-18T00:00:00.000Z","API-TAM-GIN-03/2007","ocds-0ud2q6-API-TAM-GIN-03/2007","7468284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V., id=distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7468284","API-TAM-GIN-03/2007"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO SALVADOR GÓMEZ GÁMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2009]","[{roles=supplier, name=INGENIERO SALVADOR GÓMEZ GÁMEZ, details={type=company}, id=ingeniero-salvador-gomez-gamez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-03/2009-API-TAM-GIN-03/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-salvador-gomez-gamez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA ECONOMICA LEGAL Y PREFACTIBILIDAD AMBIENTAL DEL PROYECTO DENOMINADO CONSTRUCCION DE UNA TERMINAL DE USOS MULTIPLES TUM","[{id=pot-1620519810584}]","ESTUDIO DE FACTIBILIDAD TECNICA ECONOMICA LEGAL Y PREFACTIBILIDAD AMBIENTAL DEL PROYECTO DENOMINADO CONSTRUCCION DE UNA TERMINAL DE USOS MULTIPLES TUM","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-03/2009}]","ESTUDIO DE FACTIBILIDAD TECNICA ECONOMICA LEGAL Y PREFACTIBILIDAD AMBIENTAL DEL PROYECTO DENOMINADO CONSTRUCCION DE UNA TERMINAL DE USOS MULTIPLES TUM","API-TAM-GIN-03/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-09-30T00:00:00.000Z","API-TAM-GIN-03/2009","ocds-0ud2q6-API-TAM-GIN-03/2009","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO SALVADOR GÓMEZ GÁMEZ, id=ingeniero-salvador-gomez-gamez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","API-TAM-GIN-03/2009"
