"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[ESTEBAN SANTARRIAGA MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/20/2012]","[{roles=supplier, name=ESTEBAN SANTARRIAGA MEJÍA, details={type=person}, id=esteban-santarriaga-mejia}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/20/2012-12STCONAPRA/20/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[esteban-santarriaga-mejia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo la Actualización de la página Web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","llevar a cabo la Actualización de la página Web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/20/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/20/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/20/2012}]","llevar a cabo la Actualización de la página Web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","12STCONAPRA/20/2012","SECRETARÍA DE SALUD","2012-11-30T00:00:00.000Z","12STCONAPRA/20/2012","ocds-0ud2q6-12STCONAPRA/20/2012","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN SANTARRIAGA MEJÍA, id=esteban-santarriaga-mejia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","12STCONAPRA/20/2012"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[RAQUEL LUCILA VELÁZQUEZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/32/2012]","[{roles=supplier, name=RAQUEL LUCILA VELÁZQUEZ CERVANTES, details={type=person}, id=raquel-lucila-velazquez-cervantes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/32/2012-12STCONAPRA/32/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[raquel-lucila-velazquez-cervantes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo la elaboración de 1 000 almohadillas para cinturón de seguridad acolchonadas","[{id=pot-1620519810584}]","llevar a cabo la elaboración de 1 000 almohadillas para cinturón de seguridad acolchonadas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/32/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/32/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/32/2012}]","llevar a cabo la elaboración de 1 000 almohadillas para cinturón de seguridad acolchonadas","12STCONAPRA/32/2012","SECRETARÍA DE SALUD","2012-06-08T00:00:00.000Z","12STCONAPRA/32/2012","ocds-0ud2q6-12STCONAPRA/32/2012","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL LUCILA VELÁZQUEZ CERVANTES, id=raquel-lucila-velazquez-cervantes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","12STCONAPRA/32/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[SHOW ME PRODUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/01/2012]","[{roles=supplier, name=SHOW ME PRODUCCIONES S. DE R.L. DE C.V., details={type=company}, id=show-me-producciones-s-de-rl-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/01/2012-12STCONAPRA/01/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[show-me-producciones-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo el arrendamiento de equipo de grabación","[{id=pot-1620519810584}]","llevar a cabo el arrendamiento de equipo de grabación","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/01/2012}]","llevar a cabo el arrendamiento de equipo de grabación","12STCONAPRA/01/2012","SECRETARÍA DE SALUD","2012-06-29T00:00:00.000Z","12STCONAPRA/01/2012","ocds-0ud2q6-12STCONAPRA/01/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOW ME PRODUCCIONES S. DE R.L. DE C.V., id=show-me-producciones-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/01/2012"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[ALMA DELIA TRUJILLO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/11/2012]","[{roles=supplier, name=ALMA DELIA TRUJILLO REYES, details={type=person}, id=alma-delia-trujillo-reyes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/11/2012-12STCONAPRA/11/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alma-delia-trujillo-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/11/2012}]","para llevar a cabo el seguimiento y gestión informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","12STCONAPRA/11/2012","SECRETARÍA DE SALUD","2012-10-15T00:00:00.000Z","12STCONAPRA/11/2012","ocds-0ud2q6-12STCONAPRA/11/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DELIA TRUJILLO REYES, id=alma-delia-trujillo-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/11/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[RAQUEL LUCILA VELÁZQUEZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/31/2012]","[{roles=supplier, name=RAQUEL LUCILA VELÁZQUEZ CERVANTES, details={type=person}, id=raquel-lucila-velazquez-cervantes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/31/2012-12STCONAPRA/31/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[raquel-lucila-velazquez-cervantes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo la impresión de material informativo para la prevención de accidentes","[{id=pot-1620519810584}]","llevar a cabo la impresión de material informativo para la prevención de accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/31/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/31/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/31/2012}]","llevar a cabo la impresión de material informativo para la prevención de accidentes","12STCONAPRA/31/2012","SECRETARÍA DE SALUD","2012-03-15T00:00:00.000Z","12STCONAPRA/31/2012","ocds-0ud2q6-12STCONAPRA/31/2012","99528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL LUCILA VELÁZQUEZ CERVANTES, id=raquel-lucila-velazquez-cervantes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99528","12STCONAPRA/31/2012"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[MCT TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/33/2012]","[{roles=supplier, name=MCT TECNOLOGÍA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","12STCONAPRA/33/2012-12STCONAPRA/33/2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[mct-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","llevar a cabo la edición de videos en materia de seguridad vial","[{id=pot-1620519810584}]","llevar a cabo la edición de videos en materia de seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","12STCONAPRA/33/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12STCONAPRA/33/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12STCONAPRA/33/2012}]","llevar a cabo la edición de videos en materia de seguridad vial","12STCONAPRA/33/2012","SECRETARÍA DE SALUD","2012-07-15T00:00:00.000Z","12STCONAPRA/33/2012","ocds-0ud2q6-12STCONAPRA/33/2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGÍA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","12STCONAPRA/33/2012"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Malgorzata Maria Polanska]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2011]","[{roles=supplier, name=Malgorzata Maria Polanska, details={type=person}, id=malgorzata-maria-polanska}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-005-2011-CPS-STCONAPRA-005-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[malgorzata-maria-polanska]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-005-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-005-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2011}]","Prestación de servicios para la realización de estudios relacionados con la mortalidad por causa externa intencional en México y en la Región de América Latina el Caribe 2000-2010","CPS-STCONAPRA-005-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-005-2011","ocds-0ud2q6-CPS-STCONAPRA-005-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Malgorzata Maria Polanska, id=malgorzata-maria-polanska}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-005-2011"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alma Delia Trujillo Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2011]","[{roles=supplier, name=Alma Delia Trujillo Reyes, details={type=person}, id=alma-delia-trujillo-reyes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-008-2011-CPS-STCONAPRA-008-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alma-delia-trujillo-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2011}]","Prestación de servicios para la realización de estudios relacionados con la asesoría y administración informática para la operación del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes.","CPS-STCONAPRA-008-2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","CPS-STCONAPRA-008-2011","ocds-0ud2q6-CPS-STCONAPRA-008-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alma Delia Trujillo Reyes, id=alma-delia-trujillo-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-008-2011"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Andrea Barrios Nogueira.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-009-2014]","[{roles=supplier, name=Andrea Barrios Nogueira., details={type=person}, id=andrea-barrios-nogueir-a}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-009-2014-CPS-STCONAPRA-009-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[andrea-barrios-nogueir-a]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","[{id=pot-1620519810584}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-009-2014}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis de información técnica necesarias para el desarrollo de una estrategia integral para la capacitación en prevenciónde lesiones por accidentes para el período 2014-2018.","CPS-STCONAPRA-009-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-009-2014","ocds-0ud2q6-CPS-STCONAPRA-009-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andrea Barrios Nogueira., id=andrea-barrios-nogueir-a}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-009-2014"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[JULIO MANUEL RODRIGUEZ BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-011-2013]","[{roles=supplier, name=JULIO MANUEL RODRIGUEZ BELTRAN, details={type=person}, id=julio-manuel-rodriguez-beltran}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-011-2013-CPS-STCONAPRA-011-2013","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[julio-manuel-rodriguez-beltran]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA SU ELABORACION DE 26 000 TRIPTICO LOS ACCIDENTES DE TRANSITP JOVENES Y ALCOHOL 26 000 PANORAMA DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 6 000 PANORAMA MESOAMERICANO DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 35 000 HOJA IMESEVI Y 35 000 HOJA ALCOHOLIMETRIA","[{id=pot-1620519810584}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA SU ELABORACION DE 26 000 TRIPTICO LOS ACCIDENTES DE TRANSITP JOVENES Y ALCOHOL 26 000 PANORAMA DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 6 000 PANORAMA MESOAMERICANO DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 35 000 HOJA IMESEVI Y 35 000 HOJA ALCOHOLIMETRIA","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-011-2013}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA SU ELABORACION DE 26 000 TRIPTICO LOS ACCIDENTES DE TRANSITP JOVENES Y ALCOHOL 26 000 PANORAMA DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 6 000 PANORAMA MESOAMERICANO DE SEGURIDAD VIAL EN MEXICO(TRIPTICOS) 35 000 HOJA IMESEVI Y 35 000 HOJA ALCOHOLIMETRIA","CPS-STCONAPRA-011-2013","SECRETARÍA DE SALUD","2013-11-15T00:00:00.000Z","CPS-STCONAPRA-011-2013","ocds-0ud2q6-CPS-STCONAPRA-011-2013","169284.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MANUEL RODRIGUEZ BELTRAN, id=julio-manuel-rodriguez-beltran}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169284.83","CPS-STCONAPRA-011-2013"
