"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_069]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_069-4T09PRO_069","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[productos-para-consumo-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_069}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_069","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-30T00:00:00.000Z","4T09PRO_069","ocds-0ud2q6-4T09PRO_069","129824.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129824.65","4T09PRO_069"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_070]","[{roles=supplier, name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., details={type=company}, id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_070-4T09PRO_070","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-vg-y-asociados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_070}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09PRO_070","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-30T00:00:00.000Z","4T09PRO_070","ocds-0ud2q6-4T09PRO_070","355534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES VG Y ASOCIADOS S.A. DE C.V., id=telecomunicaciones-vg-y-asociados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355534","4T09PRO_070"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ART CENTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_071]","[{roles=supplier, name=ART CENTER DE MÉXICO S.A. DE C.V., details={type=company}, id=art-center-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_071-4T09PRO_071","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[art-center-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_071}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09PRO_071","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-30T00:00:00.000Z","4T09PRO_071","ocds-0ud2q6-4T09PRO_071","8999.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART CENTER DE MÉXICO S.A. DE C.V., id=art-center-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8999.9","4T09PRO_071"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_072]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_072-4T09PRO_072","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_072}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09PRO_072","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-30T00:00:00.000Z","4T09PRO_072","ocds-0ud2q6-4T09PRO_072","241246.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241246.08","4T09PRO_072"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO LANWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_074]","[{roles=supplier, name=GRUPO LANWARE S.A. DE C.V., details={type=company}, id=grupo-lanware-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_074-4T09PRO_074","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-lanware-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_074}]","BIENES INFORMÁTICOS","4T09PRO_074","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09PRO_074","ocds-0ud2q6-4T09PRO_074","710535.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LANWARE S.A. DE C.V., id=grupo-lanware-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710535.48","4T09PRO_074"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_075]","[{roles=supplier, name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_075-4T09PRO_075","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-de-ejecutivos-del-bajio-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_075}]","BIENES INFORMÁTICOS","4T09PRO_075","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09PRO_075","ocds-0ud2q6-4T09PRO_075","2909499.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V., id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2909499.69","4T09PRO_075"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_076]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_076-4T09PRO_076","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ldi-associats-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_076}]","BIENES INFORMÁTICOS","4T09PRO_076","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09PRO_076","ocds-0ud2q6-4T09PRO_076","119993.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119993.3","4T09PRO_076"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[CAMIONES ANDRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_077]","[{roles=supplier, name=CAMIONES ANDRADE S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_077-4T09PRO_077","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[camiones-andrade-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS Y EQUIPOS TERRESTRES AEREOR MARÍTIMOS LACUESTRES Y FLUVIALES","[{id=pot-1620519810584}]","VEHICULOS Y EQUIPOS TERRESTRES AEREOR MARÍTIMOS LACUESTRES Y FLUVIALES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_077}]","VEHICULOS Y EQUIPOS TERRESTRES AEREOR MARÍTIMOS LACUESTRES Y FLUVIALES","4T09PRO_077","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-15T00:00:00.000Z","4T09PRO_077","ocds-0ud2q6-4T09PRO_077","3596900.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3596900.01","4T09PRO_077"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO LOGISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_079]","[{roles=supplier, name=GRUPO LOGISA S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_079-4T09PRO_079","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-logisa-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_079}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_079","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_079","ocds-0ud2q6-4T09PRO_079","922196.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LOGISA S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922196.39","4T09PRO_079"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMERCIALIZADORA CLIMAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_080]","[{roles=supplier, name=COMERCIALIZADORA CLIMAX S.A. DE C.V., details={type=company}, id=comercializadora-climax-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_080-4T09PRO_080","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[comercializadora-climax-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_080}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_080","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_080","ocds-0ud2q6-4T09PRO_080","53486.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CLIMAX S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53486.79","4T09PRO_080"
