"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V. JADE PROVEEDORA Y CONSTRATISTAS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021920]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V. JADE PROVEEDORA Y CONSTRATISTAS MEXICANOS S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv-jade-proveedora-y-constratistas-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021920-4500021920","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-y-desarrollos-acre-sa-de-cv-jade-proveedora-y-constratistas-mexicanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforzamiento de las alcantarillas del Km. 295 170 Km. 295 580 Km. 296 340 Km. 302 608 Km. 302 772 Km. 303 240 Km. 304 732 y Km. 304 900 de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Reforzamiento de las alcantarillas del Km. 295 170 Km. 295 580 Km. 296 340 Km. 302 608 Km. 302 772 Km. 303 240 Km. 304 732 y Km. 304 900 de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021920}]","Reforzamiento de las alcantarillas del Km. 295 170 Km. 295 580 Km. 296 340 Km. 302 608 Km. 302 772 Km. 303 240 Km. 304 732 y Km. 304 900 de la Autopista Cuernavaca-Acapulco.","4500021920","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-29T00:00:00.000Z","4500021920","ocds-0ud2q6-4500021920","48346976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V. JADE PROVEEDORA Y CONSTRATISTAS MEXICANOS S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv-jade-proveedora-y-constratistas-mexicanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48346976","4500021920"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021670]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021670-4500021670","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-osal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capa de rodadura tipo S.AM.A de 3 cm. : del Km. 39 000 al 800 000 Cuerpo A en la Autopista Tijuana-Ensenada.","[{id=pot-1620519810584}]","Capa de rodadura tipo S.AM.A de 3 cm. : del Km. 39 000 al 800 000 Cuerpo A en la Autopista Tijuana-Ensenada.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021670}]","Capa de rodadura tipo S.AM.A de 3 cm. : del Km. 39 000 al 800 000 Cuerpo A en la Autopista Tijuana-Ensenada.","4500021670","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-12T00:00:00.000Z","4500021670","ocds-0ud2q6-4500021670","4.81315046E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.81315046E7","4500021670","true"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020138]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020138-4500020138","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de fresado y reposición de carpeta asfáltica en tramos aislados del Km. 262 000 al Km. 288 300 ambos cuerpos de la Autopista CD. Mendoza-Córdoba","[{id=pot-1620519810584}]","Trabajos de fresado y reposición de carpeta asfáltica en tramos aislados del Km. 262 000 al Km. 288 300 ambos cuerpos de la Autopista CD. Mendoza-Córdoba","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020138}]","Trabajos de fresado y reposición de carpeta asfáltica en tramos aislados del Km. 262 000 al Km. 288 300 ambos cuerpos de la Autopista CD. Mendoza-Córdoba","4500020138","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-04-22T00:00:00.000Z","4500020138","ocds-0ud2q6-4500020138","4.794431834E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.794431834E7","4500020138",
"2021-05-09T00:24:27.000Z","2017-03-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025969]","[{roles=supplier, name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025969-4500025969","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnologia-especializada-en-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de talud del corte ubicado en el Km. 329 020 cuerpo A de la autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de talud del corte ubicado en el Km. 329 020 cuerpo A de la autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025969}]","Estabilización y/o protección de talud del corte ubicado en el Km. 329 020 cuerpo A de la autopista Cuernavaca-Acapulco.","4500025969","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-24T00:00:00.000Z","4500025969","ocds-0ud2q6-4500025969","4.782820554E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.782820554E7","4500025969",
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[OBRAS ZAMORA & ASOCIADOS S.A DE C.V. en asociación con GCP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021939]","[{roles=supplier, name=OBRAS ZAMORA & ASOCIADOS S.A DE C.V. en asociación con GCP S.A. DE C.V., details={type=company}, id=obras-zamora-&-asociados-sa-de-cv-en-asociacion-con-gcp-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021939-4500021939","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[obras-zamora-&-asociados-sa-de-cv-en-asociacion-con-gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán","[{id=pot-1620519810584}]","Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021939}]","Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán","4500021939","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-14T00:00:00.000Z","4500021939","ocds-0ud2q6-4500021939","4.745235453E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ZAMORA & ASOCIADOS S.A DE C.V. en asociación con GCP S.A. DE C.V., id=obras-zamora-&-asociados-sa-de-cv-en-asociacion-con-gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.745235453E7","4500021939",
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020289]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V., details={type=company}, id=compania-constructora-mas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020289-4500020289","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-constructora-mas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento Superficial del Km.60 000 al Km. 107 700 Cuerpo B del Tramo CD. Obregón-Guaymas de la Autopista Estación Don Nogales","[{id=pot-1620519810584}]","Tratamiento Superficial del Km.60 000 al Km. 107 700 Cuerpo B del Tramo CD. Obregón-Guaymas de la Autopista Estación Don Nogales","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020289}]","Tratamiento Superficial del Km.60 000 al Km. 107 700 Cuerpo B del Tramo CD. Obregón-Guaymas de la Autopista Estación Don Nogales","4500020289","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-04-27T00:00:00.000Z","4500020289","ocds-0ud2q6-4500020289","4.73645734E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V., id=compania-constructora-mas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.73645734E7","4500020289",
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PACSCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025963]","[{roles=supplier, name=PACSCO S.A. DE C.V., details={type=company}, id=pacsco-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025963-4500025963","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pacsco-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección del talud del corte ubicado en el Km. 242 600 cuerpo B de la autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Estabilización y/o protección del talud del corte ubicado en el Km. 242 600 cuerpo B de la autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025963}]","Estabilización y/o protección del talud del corte ubicado en el Km. 242 600 cuerpo B de la autopista Cuernavaca-Acapulco","4500025963","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-25T00:00:00.000Z","4500025963","ocds-0ud2q6-4500025963","4.71135995E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACSCO S.A. DE C.V., id=pacsco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.71135995E7","4500025963",
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[VARYOS CONSTRUYENDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025888]","[{roles=supplier, name=VARYOS CONSTRUYENDO S.A. DE C.V., details={type=company}, id=varyos-construyendo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025888-4500025888","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[varyos-construyendo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación mediante fresado reposición de carpeta asfáltica del Km. 45 000 al Km. 98 000 cuerpo A tramos aislados de la Autopista Córdoba-Veracruz.","[{id=pot-1620519810584}]","Trabajos de conservación mediante fresado reposición de carpeta asfáltica del Km. 45 000 al Km. 98 000 cuerpo A tramos aislados de la Autopista Córdoba-Veracruz.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025888}]","Trabajos de conservación mediante fresado reposición de carpeta asfáltica del Km. 45 000 al Km. 98 000 cuerpo A tramos aislados de la Autopista Córdoba-Veracruz.","4500025888","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-11-10T00:00:00.000Z","4500025888","ocds-0ud2q6-4500025888","4.695269689E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARYOS CONSTRUYENDO S.A. DE C.V., id=varyos-construyendo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.695269689E7","4500025888",
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RECA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024573]","[{roles=supplier, name=RECA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024573-4500024573","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reca-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 283 010 al Km. 283 040 cuerpo A del Km. 319 580 al Km. 319 650 y del terraplén del Km. 288 430 al Km. 288 600 cuerpo B de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 283 010 al Km. 283 040 cuerpo A del Km. 319 580 al Km. 319 650 y del terraplén del Km. 288 430 al Km. 288 600 cuerpo B de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024573}]","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 283 010 al Km. 283 040 cuerpo A del Km. 319 580 al Km. 319 650 y del terraplén del Km. 288 430 al Km. 288 600 cuerpo B de la Autopista Cuernavaca-Acapulco.","4500024573","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-25T00:00:00.000Z","4500024573","ocds-0ud2q6-4500024573","4.685652899E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECA CONSTRUCCIONES S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.685652899E7","4500024573",
"2021-05-09T00:24:27.000Z","2017-05-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-22T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026216]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026216-4500026216","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo aislado del Km. 7 200 al Km. 28 000 cuerpo B de la Autopista Querétaro-Irapuato incluye subdrenes","[{id=pot-1620519810584}]","Bacheo aislado del Km. 7 200 al Km. 28 000 cuerpo B de la Autopista Querétaro-Irapuato incluye subdrenes","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026216}]","Bacheo aislado del Km. 7 200 al Km. 28 000 cuerpo B de la Autopista Querétaro-Irapuato incluye subdrenes","4500026216","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-16T00:00:00.000Z","4500026216","ocds-0ud2q6-4500026216","4.674679931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.674679931E7","4500026216",
