"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20997]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20997-20997","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20997}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","20997","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","20997","ocds-0ud2q6-20997","26533.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26533.68","20997"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21000]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21000-21000","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21000}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21000","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","21000","ocds-0ud2q6-21000","11411.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11411.29","21000"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21159]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21159-21159","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21159}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21159","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21159","ocds-0ud2q6-21159","37577.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37577.59","21159"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21160]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21160-21160","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21160}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21160","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21160","ocds-0ud2q6-21160","12745.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12745.69","21160"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20994]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20994-20994","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20994}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","20994","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","20994","ocds-0ud2q6-20994","123574.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123574.17","20994"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19929]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19929-19929","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. COMPRA DE INSUMOS PARA EVENTO DEL DIA DEL NI?O 2014.","[{id=pot-1620519810584}]","SERVICIOS GENERALES. COMPRA DE INSUMOS PARA EVENTO DEL DIA DEL NI?O 2014.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19929}]","SERVICIOS GENERALES. COMPRA DE INSUMOS PARA EVENTO DEL DIA DEL NI?O 2014.","19929","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-21T00:00:00.000Z","19929","ocds-0ud2q6-19929","70.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70.69","19929"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19346]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19346-19346","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE MEMBRESIA DE NEGOCIOS PARA LAS DIVERSAS COMPRAS DE LA ENTIDAD","[{id=pot-1620519810584}]","RENOVACION DE MEMBRESIA DE NEGOCIOS PARA LAS DIVERSAS COMPRAS DE LA ENTIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19346}]","RENOVACION DE MEMBRESIA DE NEGOCIOS PARA LAS DIVERSAS COMPRAS DE LA ENTIDAD","19346","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-26T00:00:00.000Z","19346","ocds-0ud2q6-19346","991.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991.38","19346"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19126]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19126-19126","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19126}]","GASTOS DE ORDEN SOCIAL","19126","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19126","ocds-0ud2q6-19126","50316.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50316.38","19126"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19053]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19053-19053","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19053}]","GASTOS DE ORDEN SOCIAL","19053","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-27T00:00:00.000Z","19053","ocds-0ud2q6-19053","176417.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176417.94","19053"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19741]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19741-19741","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. COMPRA DE OBSEQUIO (PS3 12GBI) PARA EL FESTEJO DEL DIA DEL NI?O 2014.","[{id=pot-1620519810584}]","SERVICIOS GENERALES. COMPRA DE OBSEQUIO (PS3 12GBI) PARA EL FESTEJO DEL DIA DEL NI?O 2014.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19741}]","SERVICIOS GENERALES. COMPRA DE OBSEQUIO (PS3 12GBI) PARA EL FESTEJO DEL DIA DEL NI?O 2014.","19741","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-05-20T00:00:00.000Z","19741","ocds-0ud2q6-19741","2585.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2585.35","19741"
