"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684480]","[{address={countryName=México}, roles=supplier, name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N60-2012-874652","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-02-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA OS-042-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISIÓN DE OBRA OS-042-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","874652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684480}]","SERVICIOS DE SUPERVISIÓN DE OBRA OS-042-12","874652","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-02T00:00:00.000Z","194859","ocds-0ud2q6-AO-011E00997-N60-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138237.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138237.73","874652"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[LORENA GOMEZ ABARCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331511]","[{address={countryName=México}, roles=supplier, name=LORENA GOMEZ ABARCA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lorena-gomez-abarca}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N60-2013-864760","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[lorena-gomez-abarca]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-15T13:10:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE RESTAURACION DE ONIX EN COLUMNAS DE LA SALA MANUEL M. PONCE DEL PALA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE RESTAURACION DE ONIX EN COLUMNAS DE LA SALA MANUEL M. PONCE DEL PALA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331511}]","TRABAJOS DE RESTAURACION DE ONIX EN COLUMNAS DE LA SALA MANUEL M. PONCE DEL PALA","864760","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-29T00:00:00.000Z","502406","ocds-0ud2q6-AO-011E00997-N60-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","206400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LORENA GOMEZ ABARCA, id=lorena-gomez-abarca}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206400","864760","2013-11-15T13:08:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[RAMON HECTOR MORA CANSINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683236]","[{address={countryName=México}, roles=supplier, name=RAMON HECTOR MORA CANSINO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-hector-mora-cansino}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N60-2015-873008","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ramon-hector-mora-cansino]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-02-24T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO OS-023-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO OS-023-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","873008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683236}]","TRABAJOS DE MANTENIMIENTO OS-023-12","873008","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-05T00:00:00.000Z","194420","ocds-0ud2q6-AO-011E00997-N60-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","19990.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RAMON HECTOR MORA CANSINO, id=ramon-hector-mora-cansino}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19990.79","873008",,"2012-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684632]","[{address={countryName=México}, roles=supplier, name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N61-2012-874733","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-02-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRAS OS-043-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISIÓN DE OBRAS OS-043-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","874733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684632}]","SERVICIOS DE SUPERVISIÓN DE OBRAS OS-043-12","874733","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-02T00:00:00.000Z","194867","ocds-0ud2q6-AO-011E00997-N61-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138237.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138237.73","874733",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[LUIS MAURICIO ESCOBAR ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331564]","[{address={countryName=México}, roles=supplier, name=LUIS MAURICIO ESCOBAR ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-mauricio-escobar-zarate}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N61-2013-864771","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[luis-mauricio-escobar-zarate]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-15T14:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE LIMPIEZA DE LAMPADARIOS (CHAC) DEL VESTIBULO PRINCIPAL DEL PALACIO D","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE LIMPIEZA DE LAMPADARIOS (CHAC) DEL VESTIBULO PRINCIPAL DEL PALACIO D","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331564}]","TRABAJOS DE LIMPIEZA DE LAMPADARIOS (CHAC) DEL VESTIBULO PRINCIPAL DEL PALACIO D","864771","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-29T00:00:00.000Z","502480","ocds-0ud2q6-AO-011E00997-N61-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301709.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LUIS MAURICIO ESCOBAR ZARATE, id=luis-mauricio-escobar-zarate}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301709.08","864771","2013-11-15T13:46:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684664]","[{address={countryName=México}, roles=supplier, name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N62-2012-874785","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-06-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA OS-044-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISIÓN DE OBRA OS-044-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","874785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684664}]","SERVICIOS DE SUPERVISIÓN DE OBRA OS-044-12","874785","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-02T00:00:00.000Z","194879","ocds-0ud2q6-AO-011E00997-N62-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138237.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138237.73","874785",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[DISEÑO Y PROYECTOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684882]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y PROYECTOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-proyectos-especializados-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N62-2015-875276","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[diseno-y-proyectos-especializados-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-06-06T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REUBICACIÓN E INSTALACIÓN ELÉCTRICA DE LOS EQUIPOS UPS DE LAS CABINAS DE ILUMIN,","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REUBICACIÓN E INSTALACIÓN ELÉCTRICA DE LOS EQUIPOS UPS DE LAS CABINAS DE ILUMIN,","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684882}]","REUBICACIÓN E INSTALACIÓN ELÉCTRICA DE LOS EQUIPOS UPS DE LAS CABINAS DE ILUMIN,","875276","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-06-13T00:00:00.000Z","78962","ocds-0ud2q6-AO-011E00997-N62-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DISEÑO Y PROYECTOS ESPECIALIZADOS S.A. DE C.V., id=diseno-y-proyectos-especializados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","875276",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684685]","[{address={countryName=México}, roles=supplier, name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N63-2012-874844","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-02-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA OS-045-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISIÓN DE OBRA OS-045-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","874844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684685}]","SERVICIOS DE SUPERVISIÓN DE OBRA OS-045-12","874844","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-02T00:00:00.000Z","194933","ocds-0ud2q6-AO-011E00997-N63-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138237.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138237.73","874844",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GREPA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333132]","[{address={countryName=México}, roles=supplier, name=GREPA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grepa-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N63-2013-864804","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[grepa-construcciones-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-21T08:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ERROR:#NAME?","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333132}]","TRABAJOS DE REHABILITACION EN PISOS DE DUELA EN SALONES DE DANZA Y TEATRO DEL CE","864804","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-14T00:00:00.000Z","504517","ocds-0ud2q6-AO-011E00997-N63-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199594.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GREPA CONSTRUCCIONES SA DE CV, id=grepa-construcciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199594.65","864804","2013-11-20T14:06:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SUSANA ANGÉLICA HERNÁNDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685152]","[{address={countryName=México}, roles=supplier, name=SUSANA ANGÉLICA HERNÁNDEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=susana-angelica-hernandez-morales}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N63-2015-875622","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[susana-angelica-hernandez-morales]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-08-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO DE DOMOS Y MANTENIMIENTO DE AZOTEAS","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO DE DOMOS Y MANTENIMIENTO DE AZOTEAS","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685152}]","MANTENIMIENTO DE DOMOS Y MANTENIMIENTO DE AZOTEAS","875622","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-08-01T00:00:00.000Z","79030","ocds-0ud2q6-AO-011E00997-N63-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","21155.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUSANA ANGÉLICA HERNÁNDEZ MORALES, id=susana-angelica-hernandez-morales}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","21155.88","875622",,
