"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA INDUSTRIAL AYANEYI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL AYANEYI, S.A DE C.V., details={type=company}, id=comercializadora-industrial-ayaneyi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-03-077/2003","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[comercializadora-industrial-ayaneyi-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","44106001","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","077/2003","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-03","ocds-0ud2q6-44106001-003-03","5418.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL AYANEYI, S.A DE C.V., id=comercializadora-industrial-ayaneyi-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5418.75","077/2003"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V., details={type=company}, id=resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-05-SIN No","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","44106001","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","SIN No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN No-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","SIN No","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-05","ocds-0ud2q6-44106001-003-05","4568238.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V., id=resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4568238.4","SIN No"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-06-3","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[dynamins-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Habilitaciýn Almacýn","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Habilitaciýn Almacýn","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Capacitaciýn y Habilitaciýn Almacýn","3","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-06","ocds-0ud2q6-44106001-003-06","13048.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13048.42","3"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERNANDEZ HERNANDEZ GLORIA ANA (COMERCIALIZADORA VELHER)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERNANDEZ HERNANDEZ GLORIA ANA (COMERCIALIZADORA VELHER), details={type=company}, id=hernandez-hernandez-gloria-ana-comercializadora-velher}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-06-5","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[hernandez-hernandez-gloria-ana-comercializadora-velher]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Habilitaciýn Almacýn","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Habilitaciýn Almacýn","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Capacitaciýn y Habilitaciýn Almacýn","5","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-06","ocds-0ud2q6-44106001-003-06","29473.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ HERNANDEZ GLORIA ANA (COMERCIALIZADORA VELHER), id=hernandez-hernandez-gloria-ana-comercializadora-velher}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29473.46","5"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA FERNANDEZ VILLEGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FERNANDEZ VILLEGAS, S.A. DE C.V., details={type=company}, id=comercializadora-fernandez-villegas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-06-7","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[comercializadora-fernandez-villegas-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Habilitaciýn Almacýn","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Habilitaciýn Almacýn","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Capacitaciýn y Habilitaciýn Almacýn","7","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-06","ocds-0ud2q6-44106001-003-06","3117.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FERNANDEZ VILLEGAS, S.A. DE C.V., id=comercializadora-fernandez-villegas-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3117.23","7"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-003-06-9","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[computadoras-toluca-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Habilitaciýn Almacýn","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Habilitaciýn Almacýn","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=44106&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Capacitaciýn y Habilitaciýn Almacýn","9","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-003-06","ocds-0ud2q6-44106001-003-06","40095.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40095.08","9"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELAS LA FAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELAS LA FAMA, S.A. DE C.V., details={type=company}, id=telas-la-fama-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-011/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[telas-la-fama-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","011/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","869.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELAS LA FAMA, S.A. DE C.V., id=telas-la-fama-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869.46","011/05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 009/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 009/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[articulos-la-fortaleza-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 009/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 009/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","3248.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3248.47","PEDIDO 009/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ELECTRICA DE TOLUCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 012/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA DE TOLUCA S.A DE C.V., details={type=company}, id=comercializadora-electrica-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 012/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[comercializadora-electrica-de-toluca-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 012/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 012/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","11833.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTRICA DE TOLUCA S.A DE C.V., id=comercializadora-electrica-de-toluca-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11833.16","PEDIDO 012/05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALHEBRA CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 013/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALHEBRA CORPORACION S.A. DE C.V., details={type=company}, id=alhebra-corporacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 013/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[alhebra-corporacion-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 013/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 013/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","4387.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALHEBRA CORPORACION S.A. DE C.V., id=alhebra-corporacion-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4387.15","PEDIDO 013/05"
