"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DURASYSTEMS BARRIERS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980021&vv_provsino=0]","[{roles=supplier, name=DURASYSTEMS BARRIERS INC, details={type=company}, id=durasystems-barriers-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-08-4123980021","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[durasystems-barriers-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980021&vv_provsino=0}]","Refacciones para la industria petrolera","4123980021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-08","ocds-0ud2q6-18575048-021-08","37403.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURASYSTEMS BARRIERS INC, id=durasystems-barriers-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37403.2","4123980021"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998080&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES, details={type=company}, id=centrilift-a-division-of-baker-hughes}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-028-09-4123998080","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998080&vv_provsino=0}]","Refacciones para la industria petrolera","4123998080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-028-09","ocds-0ud2q6-18575048-028-09","68941.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES, id=centrilift-a-division-of-baker-hughes}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68941.7","4123998080"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2002&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., details={type=company}, id=multiservicios-industriales-fer-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-02-41-255-2-2002","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[multiservicios-industriales-fer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2002&vv_provsino=0}]","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","41-255-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-02","ocds-0ud2q6-18575048-022-02","8133594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., id=multiservicios-industriales-fer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8133594","41-255-2-2002"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PROVEEDORES CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2044&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORES CASA, S.A. DE C.V., details={type=company}, id=proveedores-casa-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-02-41-255-2-2044","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[proveedores-casa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","[{id=compranet3-1620530467436}]","18575048","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2044&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","41-255-2-2044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-02","ocds-0ud2q6-18575048-022-02","571200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES CASA, S.A. DE C.V., id=proveedores-casa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571200","41-255-2-2044"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PROVEEDORES CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2043&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORES CASA, S.A. DE C.V., details={type=company}, id=proveedores-casa-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-02-41-255-2-2043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[proveedores-casa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","[{id=compranet3-1620530467436}]","18575048","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2043&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INCINERADOR DE RESIDUOS SOLIDOS Y CARRETE PARA CHIMENEA","41-255-2-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-02","ocds-0ud2q6-18575048-022-02","7596600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES CASA, S.A. DE C.V., id=proveedores-casa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7596600","41-255-2-2043"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5116&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-029-02-41-255-2-5116","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","[{id=compranet3-1620530467436}]","18575048","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5116&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","41-255-2-5116","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-029-02","ocds-0ud2q6-18575048-029-02","839048.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839048.4","41-255-2-5116"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-04-4123940026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0}]","Bomba vertical y sumergible, instalación y puesta en operación","4123940026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-04","ocds-0ud2q6-18575048-022-04","920903.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920903.46","4123940026"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045066&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-04-RMNE 4125045066","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Bomba vertical y sumergible, instalación y puesta en operación","[{id=compranet3-1620530467436}]","18575048","Bomba vertical y sumergible, instalación y puesta en operación","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125045066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125045066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125045066&p_CveDep=18575&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Bomba vertical y sumergible, instalación y puesta en operación","RMNE 4125045066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-04","ocds-0ud2q6-18575048-022-04","3876669.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3876669.82","RMNE 4125045066"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5119&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-029-02-41-255-2-5119","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","[{id=compranet3-1620530467436}]","18575048","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5119&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","41-255-2-5119","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-029-02","ocds-0ud2q6-18575048-029-02","29095.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29095.8","41-255-2-5119"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5120&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-029-02-41-255-2-5120","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","[{id=compranet3-1620530467436}]","18575048","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5120&p_CveDep=18575&p_CveUni=048&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","REGISTRADOR DE FLUJO, DE PRESION, INDICADOR DE PRESION Y PLUMILLAS","41-255-2-5120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-029-02","ocds-0ud2q6-18575048-029-02","299649.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299649.56","41-255-2-5120"
