"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[ARRENDADORA E INMOBILIARIA CONTINUUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-41-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDADORA E INMOBILIARIA CONTINUUM S.A. DE C.V., details={type=company}, id=arrendadora-e-inmobiliaria-continuum-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-029-02-2-657-CA-41-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[arrendadora-e-inmobiliaria-continuum-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE UN PUENTE PEATONAL DESARMABLE Y RECUPERABLE PARA EMERGENCIAS EN CAMINOS RURALES.","[{id=compranet3-1620530467436}]","9061","ADQUISICION DE UN PUENTE PEATONAL DESARMABLE Y RECUPERABLE PARA EMERGENCIAS EN CAMINOS RURALES.","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-657-CA-41-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-657-CA-41-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-41-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE UN PUENTE PEATONAL DESARMABLE Y RECUPERABLE PARA EMERGENCIAS EN CAMINOS RURALES.","2-657-CA-41-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-029-02","ocds-0ud2q6-00009061-029-02","2318735.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA E INMOBILIARIA CONTINUUM S.A. DE C.V., id=arrendadora-e-inmobiliaria-continuum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318735.6","2-657-CA-41-0-2"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-RM-03-04&p_CveDep=00009&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-006-04-4-657-RM-03-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","VALE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9061","VALE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-RM-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-RM-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-RM-03-04&p_CveDep=00009&p_CveUni=061&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","VALE COMBUSTIBLE","4-657-RM-03-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-006-04","ocds-0ud2q6-00009061-006-04","2250000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000.01","4-657-RM-03-04"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-01-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-020-03-4-657-CF-01-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA I)","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA I)","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-CF-01-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-CF-01-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-01-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA I)","4-657-CF-01-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-020-03","ocds-0ud2q6-00009061-020-03","2092309.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2092309.61","4-657-CF-01-0-4"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-06-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-001-02-2-657-CA-06-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-657-CA-06-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-657-CA-06-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-06-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","2-657-CA-06-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-001-02","ocds-0ud2q6-00009061-001-02","1813810.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813810.77","2-657-CA-06-0-2"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-CA-02-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-037-02-3-657-CA-02-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","3-657-CA-02-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-657-CA-02-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-CA-02-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","3-657-CA-02-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-037-02","ocds-0ud2q6-00009061-037-02","1508215.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508215.48","3-657-CA-02-0-3"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-CF-01-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-022-04-5-657-CF-01-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","arrendamiento de maquinaria y equipo","[{id=compranet3-1620530467436}]","9061","arrendamiento de maquinaria y equipo","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","5-657-CF-01-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-657-CF-01-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-CF-01-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","arrendamiento de maquinaria y equipo","5-657-CF-01-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-022-04","ocds-0ud2q6-00009061-022-04","1422887.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422887.68","5-657-CF-01-0-5"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-02-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-021-03-4-657-CF-02-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA II)","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA II)","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-CF-02-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-CF-02-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-02-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (ZONA II)","4-657-CF-02-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-021-03","ocds-0ud2q6-00009061-021-03","1362747.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362747.19","4-657-CF-02-0-4"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[MAQUINARIA EN RENTA URBANIZACION CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-05-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN RENTA URBANIZACION CONSTRUCCION, S.A. DE C.V., details={type=company}, id=maquinaria-en-renta-urbanizacion-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-001-02-2-657-CA-05-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-renta-urbanizacion-construccion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-657-CA-05-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-657-CA-05-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-CA-05-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","2-657-CA-05-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-001-02","ocds-0ud2q6-00009061-001-02","1328378.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN RENTA URBANIZACION CONSTRUCCION, S.A. DE C.V., id=maquinaria-en-renta-urbanizacion-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328378.82","2-657-CA-05-0-2"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-CA-01-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-036-02-3-657-CA-01-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","9061","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","3-657-CA-01-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-657-CA-01-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-CA-01-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","3-657-CA-01-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-036-02","ocds-0ud2q6-00009061-036-02","1075116.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075116.2","3-657-CA-01-0-3"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-CF-02-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-023-04-5-657-CF-02-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","arrendamiento de maquinaria y equipo","[{id=compranet3-1620530467436}]","9061","arrendamiento de maquinaria y equipo","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","5-657-CF-02-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-657-CF-02-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-CF-02-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","arrendamiento de maquinaria y equipo","5-657-CF-02-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-023-04","ocds-0ud2q6-00009061-023-04","872229.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872229.68","5-657-CF-02-0-5"
