"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-030-08-4180980026","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:ABKD-001 PGT25 L.P. MODULE PRELIMINARY INSPECTION","[{id=compranet3-1620530467436}]","18575035","P/N:ABKD-001 PGT25 L.P. MODULE PRELIMINARY INSPECTION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0}]","P/N:ABKD-001 PGT25 L.P. MODULE PRELIMINARY INSPECTION","4180980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-030-08","ocds-0ud2q6-18575035-030-08","2.199550186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.199550186E7","4180980026"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970020&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-07-4123970020","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970020&vv_provsino=0}]","Refacciones para la industria petrolera","4123970020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-07","ocds-0ud2q6-18575048-022-07","3.966074904E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.966074904E8","4123970020"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-05-4123950033","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950033&vv_provsino=0}]","Refacciones para la industria petrolera","4123950033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-05","ocds-0ud2q6-18575048-024-05","54800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54800","4123950033"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980030&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-032-08-4123980030","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980030&vv_provsino=0}]","Refacciones para la industria petrolera","4123980030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-032-08","ocds-0ud2q6-18575048-032-08","581565.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581565.35","4123980030"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980065&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-054-08-4123980065","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980065&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123980065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-054-08","ocds-0ud2q6-18575048-054-08","984144.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984144.24","4123980065"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970057&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-056-07-4123970057","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970057&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123970057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-056-07","ocds-0ud2q6-18575048-056-07","9265184.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9265184.64","4123970057"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950071&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-061-05-4123950071","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950071&vv_provsino=0}]","Refacciones para la industria petrolera","4123950071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-061-05","ocds-0ud2q6-18575048-061-05","571764.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571764.6","4123950071"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950080&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-078-05-4123950080","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950080&vv_provsino=0}]","Refacciones para la industria petrolera","4123950080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-078-05","ocds-0ud2q6-18575048-078-05","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","4123950080"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950099&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-087-05-4123950099","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950099&vv_provsino=0}]","Refacciones para la industria petrolera","4123950099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-087-05","ocds-0ud2q6-18575048-087-05","1932848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932848","4123950099"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940102&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-134-04-4123940102","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940102&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940102","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-134-04","ocds-0ud2q6-18575048-134-04","2664181.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2664181.36","4123940102"
