"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006501&vv_provsino=0]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-049-06-4500006501","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dibumo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Jabýn suave para manos en cubeta","[{id=compranet3-1620530467436}]","9120001","Jabýn suave para manos en cubeta","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500006501&vv_provsino=0}]","Jabýn suave para manos en cubeta","4500006501","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-049-06","ocds-0ud2q6-09120001-049-06","7100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7100","4500006501"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-04-CVO/002/04","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2004","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2004","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2004","CVO/002/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-04","ocds-0ud2q6-00641118-002-04","31249","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31249","CVO/002/04"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/026/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-06-CVO/026/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/026/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/026/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","CVO/026/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-06","ocds-0ud2q6-00641118-007-06","141410.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141410.4","CVO/026/06"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CVO/I/0004/02&vv_provsino=0]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/I/0004/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","CESTO PAPELERO","[{id=compranet3-1620530467436}]","641118","CESTO PAPELERO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/I/0004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/I/0004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CVO/I/0004/02&vv_provsino=0}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/I/0004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","3280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280","CVO/I/0004/02"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-10-CVO/039/10","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/039/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/039/10&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2011","CVO/039/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-10","ocds-0ud2q6-00641118-007-10","105286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105286","CVO/039/10"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-003-07-CVO/007/07","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO","CVO/007/07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-003-07","ocds-0ud2q6-00641118-003-07","74967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74967","CVO/007/07"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-04-CVO/013/05","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/013/05&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO","CVO/013/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-04","ocds-0ud2q6-00641118-004-04","116060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116060","CVO/013/05"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/018/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/018/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-08","ocds-0ud2q6-00641118-004-08","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","CVO/018/08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/026/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-09-CVO/026/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2010","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/026/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/026/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2010","CVO/026/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-004-09","ocds-0ud2q6-00641118-004-09","86571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86571","CVO/026/09"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-003-10&p_CveDep=06101&p_CveUni=204&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","06101204-003-10-PA-333-LP-A-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[dibumo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101204","Adquisicion de Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-LP-A-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-LP-A-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-003-10&p_CveDep=06101&p_CveUni=204&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Limpieza","PA-333-LP-A-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101204-003-10","ocds-0ud2q6-06101204-003-10","25380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25380","PA-333-LP-A-003-10"
