"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[MARIA DEL ROSARIO JEANETTE ROSAS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238655]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO JEANETTE ROSAS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-rosario-jeanette-rosas-velazquez}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E9-2017-1539364","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[maria-del-rosario-jeanette-rosas-velazquez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza","vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","CONTRATO DE LIMPIEZA XALAPA - 2017","[{id=compranet-1620524637144}]","014000978","false","Expirado","CONTRATO DE LIMPIEZA XALAPA - 2017","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1539364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238655}]","CONTRATO DE LIMPIEZA XALAPA - 2017","1539364","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1457335","ocds-0ud2q6-AA-014000978-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","69000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA DEL ROSARIO JEANETTE ROSAS VELAZQUEZ, id=maria-del-rosario-jeanette-rosas-velazquez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1539364"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[DISTRIBUIDORA DE ARTICULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-002-BC&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE ARTICULOS, S.A. DE C.V., details={type=company}, id=distribuidora-de-articulos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-02-02-002-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-articulos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Carpeta Preesboard Tamaño carta, con ceja y percalina, mca. Ribot","[{id=compranet3-1620530467436}]","14001",,,"Carpeta Preesboard Tamaño carta, con ceja y percalina, mca. Ribot","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-002-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-002-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-002-BC&vv_provsino=0}]","Suministro de Equipo Informático","02-002-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-02","ocds-0ud2q6-00014001-001-02",,,,"822489.07",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA DE ARTICULOS, S.A. DE C.V., id=distribuidora-de-articulos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822489.07","02-002-BC","2002-04-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-007/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-02-CE-007/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Equipo Informático","[{id=compranet3-1620530467436}]","14001",,,"Suministro de Equipo Informático","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-007/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Equipo Informático","CE-007/2002",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-02","ocds-0ud2q6-00014001-001-02",,,,"4198880",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4198880","CE-007/2002","2003-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-008/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-02-CE-008/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[qualita-de-mexico-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Equipo Informático","[{id=compranet3-1620530467436}]","14001",,,"Suministro de Equipo Informático","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-008/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Equipo Informático","CE-008/2002",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-02","ocds-0ud2q6-00014001-001-02",,,,"2284920.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284920.18","CE-008/2002","2004-01-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-009/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-02-CE-009/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[mycros-electronica-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Equipo Informático","[{id=compranet3-1620530467436}]","14001",,,"Suministro de Equipo Informático","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-009/2002&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Equipo Informático","CE-009/2002",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-02","ocds-0ud2q6-00014001-001-02",,,,"2647710.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2647710.36","CE-009/2002","2004-01-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[ASESORIA EMPRESARIAL Y HUMANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RF-001/2003&vv_provsino=0]","[{roles=supplier, name=ASESORIA EMPRESARIAL Y HUMANA, S.C., details={type=company}, id=asesoria-empresarial-y-humana-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-03-RF-001/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[asesoria-empresarial-y-humana-sc]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Asesoría Profesional","[{id=compranet3-1620530467436}]","14001",,,"Asesoría Profesional","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RF-001/2003&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","RF-001/2003",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-03","ocds-0ud2q6-00014001-001-03",,,,"215000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASESORIA EMPRESARIAL Y HUMANA, S.C., id=asesoria-empresarial-y-humana-sc}]","secretaria-del-trabajo-y-prevision-social",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","RF-001/2003","2003-03-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[MICROVAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-02/2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVAR, SA DE CV, details={type=company}, id=microvar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-03-RF-02/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[microvar-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","14001",,,"SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-02/2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","RF-02/2003",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-03","ocds-0ud2q6-00014001-001-03",,,,"2196000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROVAR, SA DE CV, id=microvar-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196000","RF-02/2003","2003-01-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[PROGRALIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-001-2004&vv_provsino=0]","[{roles=supplier, name=PROGRALIM, S.A. DE C.V., details={type=company}, id=progralim-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-04-RF-001-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[progralim-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza Integral a los inmuebles que ocupa ""la Secretaría""","[{id=compranet3-1620530467436}]","14001",,,"Servicio de Limpieza Integral a los inmuebles que ocupa ""la Secretaría""","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-001-2004&vv_provsino=0}]","servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","RF-001-2004",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-04","ocds-0ud2q6-00014001-001-04",,,,"1735607.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROGRALIM, S.A. DE C.V., id=progralim-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735607.06","RF-001-2004","2004-03-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[GRUPO ESPECIALIZADO EN LA LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-020-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN LA LIMPIEZA S.A. DE C.V., details={type=company}, id=grupo-especializado-en-la-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-04-RF-020-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-especializado-en-la-limpieza-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","[{id=compranet3-1620530467436}]","14001",,,"servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-020-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-020-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-020-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","RF-020-2004",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-04","ocds-0ud2q6-00014001-001-04",,,,"3503200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO ESPECIALIZADO EN LA LIMPIEZA S.A. DE C.V., id=grupo-especializado-en-la-limpieza-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3503200","RF-020-2004","2004-06-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[CORPORATIVO SERVARI ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-021-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVARI ARQUITECTOS S.A. DE C.V., details={type=company}, id=corporativo-servari-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-04-RF-021-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporativo-servari-arquitectos-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","[{id=compranet3-1620530467436}]","14001",,,"servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-021-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-021-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-021-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","servicio de limpieza integral a inmuebles y servicio de mantenimiento de áreas de jardín y macetones de los inmuebles de la Secretaría del Trabajo y Previsión Social","RF-021-2004",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-001-04","ocds-0ud2q6-00014001-001-04",,,,"512844.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO SERVARI ARQUITECTOS S.A. DE C.V., id=corporativo-servari-arquitectos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512844.45","RF-021-2004","2004-06-05T00:00:00.000Z","active"
