"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-04/2003-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-04/2003-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecno-productos-gab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-04/2003-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-04/2003-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-04/2003-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-04/2003-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","157890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157890","LPI712019-04/2003-67"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-05/2003-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-05/2003-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-05/2003-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-05/2003-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","262800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262800","LPI712019-05/2003-68"
"2021-05-09T03:21:07.000Z","2005-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IITP71201003/2004144&vv_provsino=0]","[{roles=supplier, name=ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V., details={type=company}, id=endoscopia-e-instrumentos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-04-IITP71201003/2004144","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[endoscopia-e-instrumentos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Unidad otorrino","[{id=compranet3-1620530467436}]","9010","Unidad otorrino","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP71201003/2004144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP71201003/2004144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IITP71201003/2004144&vv_provsino=0}]","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","IITP71201003/2004144","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-04","ocds-0ud2q6-00009010-019-04","635000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V., id=endoscopia-e-instrumentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635000","IITP71201003/2004144"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TRIDEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/200495&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRIDEX DE MEXICO, S.A. DE C.V., details={type=company}, id=tridex-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-04-LPI712019-01/200495","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tridex-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-01/200495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-01/200495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/200495&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","LPI712019-01/200495","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-04","ocds-0ud2q6-00009010-019-04","3158224.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIDEX DE MEXICO, S.A. DE C.V., id=tridex-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3158224.35","LPI712019-01/200495"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP-712-023-01/2006&vv_provsino=0]","[{roles=supplier, name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., details={type=company}, id=buro-de-investigacionde-mercados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-05-INTP-712-023-01/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[buro-de-investigacionde-mercados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Evaluaciýn a travýs de Usuario Simulados de los servicios proporcionados por oficinas de la S.C.T.","[{id=compranet3-1620530467436}]","9010","Servicio de Evaluaciýn a travýs de Usuario Simulados de los servicios proporcionados por oficinas de la S.C.T.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-023-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-023-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INTP-712-023-01/2006&vv_provsino=0}]","Mantenimiento preventivo y correctivo del Sistema Digital Ecriptado de la Red Presidencial y Federal.","INTP-712-023-01/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-05","ocds-0ud2q6-00009010-019-05","752658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., id=buro-de-investigacionde-mercados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752658","INTP-712-023-01/2006"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712019-01/200588&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-05-LPI-712019-01/200588","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo del Sistema Digital Ecriptado de la Red Presidencial y Federal.","[{id=compranet3-1620530467436}]","9010","Mantenimiento preventivo y correctivo del Sistema Digital Ecriptado de la Red Presidencial y Federal.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712019-01/200588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-712019-01/200588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712019-01/200588&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo del Sistema Digital Ecriptado de la Red Presidencial y Federal.","LPI-712019-01/200588","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-05","ocds-0ud2q6-00009010-019-05","3025380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025380","LPI-712019-01/200588"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-19-01/2006136&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-06-LPI712-19-01/2006136","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Motores Marinos","[{id=compranet3-1620530467436}]","9010","Motores Marinos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-19-01/2006136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-19-01/2006136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-19-01/2006136&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Motores Marinos","LPI712-19-01/2006136","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-06","ocds-0ud2q6-00009010-019-06","2573280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573280","LPI712-19-01/2006136"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[JOSý LUýS PACHECO ARNAUD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201001/2007-63&vv_provsino=0]","[{roles=supplier, name=JOSý LUýS PACHECO ARNAUD, details={type=person}, id=josy-luys-pacheco-arnaud}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-07-INTP71201001/2007-63","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[josy-luys-pacheco-arnaud]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Cespol","[{id=compranet3-1620530467436}]","9010","Cespol","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201001/2007-63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201001/2007-63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201001/2007-63&vv_provsino=0}]","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","INTP71201001/2007-63","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-07","ocds-0ud2q6-00009010-019-07","789840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUýS PACHECO ARNAUD, id=josy-luys-pacheco-arnaud}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789840","INTP71201001/2007-63"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201901/2007-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-07-LPI71201901/2007-32","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","[{id=compranet3-1620530467436}]","9010","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201901/2007-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201901/2007-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201901/2007-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","LPI71201901/2007-32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-07","ocds-0ud2q6-00009010-019-07","5168329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5168329","LPI71201901/2007-32"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ZWEISS MEXICANA, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201902/2007-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZWEISS MEXICANA, S.A. DE.C.V., details={type=company}, id=zweiss-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-07-LPI-71201902/2007-33","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[zweiss-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","[{id=compranet3-1620530467436}]","9010","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201902/2007-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201902/2007-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201902/2007-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","LPI-71201902/2007-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-07","ocds-0ud2q6-00009010-019-07","1419850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZWEISS MEXICANA, S.A. DE.C.V., id=zweiss-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419850","LPI-71201902/2007-33"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201903/2007-34&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-07-LPI-71201903/2007-34","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","[{id=compranet3-1620530467436}]","9010","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201903/2007-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201903/2007-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201903/2007-34&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","""Maquinaria y Equipo Elýctrico y Electrýnico (modulares solares, linternas marinas y faros giratorios entre otros)","LPI-71201903/2007-34","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-07","ocds-0ud2q6-00009010-019-07","933300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933300","LPI-71201903/2007-34"
