"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-003-10-422200804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio integral para el tratamiento quýmico de crudo pesado y operaciýn del sistema de separaciýn trifýsica, en la plataforma PP-Bacab-A del Activo Integral Ku Maloob Zaap.","[{id=compranet3-1620530467436}]","18575021","Servicio integral para el tratamiento quýmico de crudo pesado y operaciýn del sistema de separaciýn trifýsica, en la plataforma PP-Bacab-A del Activo Integral Ku Maloob Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio integral para el tratamiento quýmico de crudo pesado y operaciýn del sistema de separaciýn trifýsica, en la plataforma PP-Bacab-A del Activo Integral Ku Maloob Zaap.","422200804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-003-10","ocds-0ud2q6-18575021-003-10","96000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000000","422200804"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMERCIALIZADORA GOYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN03142&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GOYA S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-02-21SNN03142","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-goya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","21SNN03142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21SNN03142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN03142&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","21SNN03142","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-02","ocds-0ud2q6-18575021-004-02","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","21SNN03142"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SUPERVISIORA Y CONSTRUCTORA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SUPERVISIORA Y CONSTRUCTORA DEL GOLFO, details={type=company}, id=supervisiora-y-constructora-del-golfo}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-03-412003851","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[supervisiora-y-constructora-del-golfo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ELABORACION DEL DICTAMEN TECNICO ESTRUCTURAL DE LAS LOSAS DEL EDIFICIO CENDI","[{id=compranet3-1620530467436}]","18575021","ELABORACION DEL DICTAMEN TECNICO ESTRUCTURAL DE LAS LOSAS DEL EDIFICIO CENDI","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D}]","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","412003851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-03","ocds-0ud2q6-18575021-004-03","49779.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIORA Y CONSTRUCTORA DEL GOLFO, id=supervisiora-y-constructora-del-golfo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49779.06","412003851"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., details={type=company}, id=servicios-integrales-crugar-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-03-412003817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-crugar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","[{id=compranet3-1620530467436}]","18575021","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Monitoreo de la calidad del aire y alternativas para la instalación de Perfiladores atmosfericos Región Marina","412003817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-03","ocds-0ud2q6-18575021-004-03","3470094.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES CRUGAR, S.A. DE C.V., id=servicios-integrales-crugar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3470094.46","412003817"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL GUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604847&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL GUIN, S.A. DE C.V., details={type=company}, id=grupo-industrial-guin-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-04-412604847","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-guin-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DEL SISTEMA DE PURIFICACION DE AIRE DE LA PLATAFORMA DE CAYO ARCAS","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DEL SISTEMA DE PURIFICACION DE AIRE DE LA PLATAFORMA DE CAYO ARCAS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412604847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604847&vv_provsino=0}]","Operación de equipos, instalaciones y limpieza general del edificio CENDI","412604847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-04","ocds-0ud2q6-18575021-004-04","1247028.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GUIN, S.A. DE C.V., id=grupo-industrial-guin-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247028.67","412604847"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-06-422226809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de anýlisis predictivos y fallas a los equipos dinýmicos y electromecýnicos de las plataformas marinas adscritas al Activo Integral Cantarell.","[{id=compranet3-1620530467436}]","18575021","Servicios de anýlisis predictivos y fallas a los equipos dinýmicos y electromecýnicos de las plataformas marinas adscritas al Activo Integral Cantarell.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicios de anýlisis predictivos y fallas a los equipos dinýmicos y electromecýnicos de las plataformas marinas adscritas al Activo Integral Cantarell.","422226809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-06","ocds-0ud2q6-18575021-011-06","85000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000000","422226809"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005833&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-05-412005833","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005833&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","412005833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-05","ocds-0ud2q6-18575021-004-05","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","412005833"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438804&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., details={type=company}, id=grupo-empresarial-maktub-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-08-422438804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-empresarial-maktub-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438804&vv_provsino=0}]","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","422438804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-08","ocds-0ud2q6-18575021-011-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., id=grupo-empresarial-maktub-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","422438804"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-07-422207800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0}]","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","422207800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-07","ocds-0ud2q6-18575021-004-07","3.796508814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.796508814E7","422207800"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS DE INGENIERÍA Y APLICACIÓN TECNICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339800&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERÍA Y APLICACIÓN TECNICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-aplicacion-tecnica-especializada-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-09-422339800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-aplicacion-tecnica-especializada-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE CAPACITACION Y ADIESTRAMIENTO, INCLUYENDO ASISTENCIA TECNICA EN EL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA (CASES) DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE CAPACITACION Y ADIESTRAMIENTO, INCLUYENDO ASISTENCIA TECNICA EN EL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA (CASES) DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422339800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422339800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339800&vv_provsino=0}]","SERVICIOS DE CAPACITACION Y ADIESTRAMIENTO, INCLUYENDO ASISTENCIA TECNICA EN EL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA (CASES) DE LA REGION MARINA NORESTE","422339800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-09","ocds-0ud2q6-18575021-004-09","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERÍA Y APLICACIÓN TECNICA ESPECIALIZADA, S.A. DE C.V., id=servicios-de-ingenieria-y-aplicacion-tecnica-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","422339800"
