"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900847]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900847-MXP11900847","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE MATERIALES PARA EL ESTADIO DE ATLETISMO SEGUN CONTRATO No. SC-014/2011 EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE MATERIALES PARA EL ESTADIO DE ATLETISMO SEGUN CONTRATO No. SC-014/2011 EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900847}]","SUMINISTRO E INSTALACION DE MATERIALES PARA EL ESTADIO DE ATLETISMO SEGUN CONTRATO No. SC-014/2011 EN GUADALAJARA","MXP11900847","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-21T00:00:00.000Z","MXP11900847","ocds-0ud2q6-MXP11900847","2.802906434E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.802906434E7","MXP11900847"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901519]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901519-MXP11901519","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE BIENES CORRESPONDIENTES A BASE HIDRAULICA Y CARPETA DE CONCRETO SEGUN CONTRATO No. SC-037/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE BIENES CORRESPONDIENTES A BASE HIDRAULICA Y CARPETA DE CONCRETO SEGUN CONTRATO No. SC-037/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901519}]","SUMINISTRO Y COLOCACION DE BIENES CORRESPONDIENTES A BASE HIDRAULICA Y CARPETA DE CONCRETO SEGUN CONTRATO No. SC-037/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO","MXP11901519","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-05-13T00:00:00.000Z","MXP11901519","ocds-0ud2q6-MXP11901519","5695014.5712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5695014.5712","MXP11901519"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902206]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902206-MXP11902206","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BASE CARPETA ASFALTICA Y RIEGO DE IMPREGNACION SEGUN CONTRATO No. SC-059/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE BASE CARPETA ASFALTICA Y RIEGO DE IMPREGNACION SEGUN CONTRATO No. SC-059/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902206}]","SUMINISTRO DE BASE CARPETA ASFALTICA Y RIEGO DE IMPREGNACION SEGUN CONTRATO No. SC-059/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11902206","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-13T00:00:00.000Z","MXP11902206","ocds-0ud2q6-MXP11902206","2347362.8688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2347362.8688","MXP11902206"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900630]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900630-MXP11900630","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPERMEABILIZANTE PARA EL COMPLEJO ACUATICO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE IMPERMEABILIZANTE PARA EL COMPLEJO ACUATICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900630}]","SUMINISTRO DE IMPERMEABILIZANTE PARA EL COMPLEJO ACUATICO EN GUADALAJARA","MXP11900630","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-08T00:00:00.000Z","MXP11900630","ocds-0ud2q6-MXP11900630","2272004.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2272004.3","MXP11900630"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900666]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900666-MXP11900666","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIDANTE PARA CONCRETO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIDANTE PARA CONCRETO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900666}]","SUMINISTRO DE OXIDANTE PARA CONCRETO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","MXP11900666","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-09T00:00:00.000Z","MXP11900666","ocds-0ud2q6-MXP11900666","1650720.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650720.07","MXP11900666"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900664]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900664-MXP11900664","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FIBRA Y ADHESIVO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE FIBRA Y ADHESIVO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900664}]","SUMINISTRO DE FIBRA Y ADHESIVO PARA EL COMPLEJO ACUATICO EN GUADALAJARA","MXP11900664","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-09T00:00:00.000Z","MXP11900664","ocds-0ud2q6-MXP11900664","1229958.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1229958.9","MXP11900664"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805803]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805803-805803","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805803}]","MATERIAL DE CONSTRUCCIÓN","805803","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805803","ocds-0ud2q6-805803","998041.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998041.38","805803"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805809]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805809-805809","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ESTADIO DE ATLETISMO SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ALBERCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ESTADIO DE ATLETISMO SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ALBERCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805809}]","SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ESTADIO DE ATLETISMO SUMINISTRO Y COLOCACION DE CARPETA ASFALTICA PARA LA OBRA ALBERCA EN GUADALAJARA","805809","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805809","ocds-0ud2q6-805809","987826.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","987826.88","805809"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805801]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805801-805801","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805801}]","MATERIAL DE CONSTRUCCIÓN","805801","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805801","ocds-0ud2q6-805801","986550.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986550.07","805801"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805800]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805800-805800","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805800}]","MATERIAL DE CONSTRUCCIÓN","805800","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805800","ocds-0ud2q6-805800","984422.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984422.05","805800"
