"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-11-13T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[CONSTRUCTORA GUARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326307]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GUARGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-guargo-sa-de-cv}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E7-2017-1639470","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[constructora-guargo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","MANTENIMIENTO SELAFE TLAX","[{id=compranet-1620524637144}]","014000990","false","Expirado","MANTENIMIENTO SELAFE TLAX","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1639470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326307}]","MANTENIMIENTO SELAFE TLAX","1639470","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1549399","ocds-0ud2q6-AA-014000990-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","224561.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=CONSTRUCTORA GUARGO SA DE CV, id=constructora-guargo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224561.12","1639470"
"2019-11-08T17:40:02.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115435]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-N1-2012-121910","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","VIgilancia DFT","[{id=compranet-1620524637144}]","014000990","false","Terminado","VIgilancia DFT","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","121910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115435}]","Vigilancia","121910","true","Electrónica","Secretaría del Trabajo y Previsión Social","2012-12-31T00:00:00.000Z","187583","ocds-0ud2q6-AA-014000990-N1-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179550.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179550.24","121910","2012-05-21T17:07:00.000Z","2012-05-22T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[MATILDE GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115691]","[{address={countryName=México}, roles=supplier, name=MATILDE GARCIA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-garcia-flores}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-N3-2012-122260","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[matilde-garcia-flores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","Servicio de Limpieza DFT","[{id=compranet-1620524637144}]","014000990","false","Terminado","Servicio de Limpieza DFT","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","122260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115691}]","Limpieza DFT","122260","true","Electrónica","Secretaría del Trabajo y Previsión Social","2012-12-31T00:00:00.000Z","187767","ocds-0ud2q6-AA-014000990-N3-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MATILDE GARCIA FLORES, id=matilde-garcia-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162720","122260","2012-05-22T11:13:00.000Z","2012-05-22T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[MATILDE GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144410]","[{address={countryName=México}, roles=supplier, name=MATILDE GARCIA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-garcia-flores}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E3-2017-1424820","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[matilde-garcia-flores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","LIMPIEZA ENERO A JULIO","[{id=compranet-1620524637144}]","014000990","false","Terminado","LIMPIEZA ENERO A JULIO","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1424820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144410}]","LIMPIEZA ENERO A JULIO","1424820","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-07-31T00:00:00.000Z","1359577","ocds-0ud2q6-AA-014000990-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","122125.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MATILDE GARCIA FLORES, id=matilde-garcia-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122125.5","1424820",,
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115576]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-N2-2012-121985","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","Vigilancia JFCA","[{id=compranet-1620524637144}]","014000990","false","Terminado","Vigilancia JFCA","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","121985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115576}]","Vigilancia JFCA46","121985","true","Electrónica","Secretaría del Trabajo y Previsión Social","2012-12-31T00:00:00.000Z","187672","ocds-0ud2q6-AA-014000990-N2-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89775.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89775.12","121985","2012-05-22T08:29:00.000Z","2012-05-22T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144375]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E1-2017-1424778","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","VIGILANCIA ENERO JULIO","[{id=compranet-1620524637144}]","014000990","false","Terminado","VIGILANCIA ENERO JULIO","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1424778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144375}]","VIGILANCIA ENERO JULIO","1424778","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-07-31T00:00:00.000Z","1359526","ocds-0ud2q6-AA-014000990-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","88270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88270","1424778",,
"2019-11-08T17:40:02.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[MATILDE GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115722]","[{address={countryName=México}, roles=supplier, name=MATILDE GARCIA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-garcia-flores}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-N4-2012-122327","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[matilde-garcia-flores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","Limpieza JFCA","[{id=compranet-1620524637144}]","014000990","false","Terminado","Limpieza JFCA","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","122327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115722}]","Limpieza JFCA46","122327","true","Electrónica","Secretaría del Trabajo y Previsión Social","2012-12-31T00:00:00.000Z","187971","ocds-0ud2q6-AA-014000990-N4-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MATILDE GARCIA FLORES, id=matilde-garcia-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81360","122327","2012-05-22T11:48:00.000Z","2012-05-22T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155452]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E4-2017-1437104","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","VIGILANCIA JFCA 2017","[{id=compranet-1620524637144}]","014000990","false","Terminado","VIGILANCIA JFCA 2017","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1437104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155452}]","VIGILANCIA JFCA 2017","1437104","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-11-30T00:00:00.000Z","1370767","ocds-0ud2q6-AA-014000990-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","69355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69355","1437104",,
"2019-11-08T17:40:02.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116989]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-N5-2012-123190","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","Estacionamiento","[{id=compranet-1620524637144}]","014000990","false","Terminado","Estacionamiento","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","123190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116989}]","Estacionamiento1","123190","true","Electrónica","Secretaría del Trabajo y Previsión Social","2012-12-31T00:00:00.000Z","189880","ocds-0ud2q6-AA-014000990-N5-2012","false","[{budgetClassifications={origin=14}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53184","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53184","123190","2012-05-25T15:06:00.000Z","2012-05-25T17:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[ALEJANDRO SAN PEDRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144399]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SAN PEDRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-san-pedro-gonzalez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E2-2017-1424818","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[alejandro-san-pedro-gonzalez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","VIGILANCIA JULIO NOVIEMBRE","[{id=compranet-1620524637144}]","014000990","false","Terminado","VIGILANCIA JULIO NOVIEMBRE","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1424818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144399}]","VIGILANCIA JULIO NOVIEMBRE","1424818","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-11-30T00:00:00.000Z","1359565","ocds-0ud2q6-AA-014000990-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","44135","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ALEJANDRO SAN PEDRO GONZALEZ, id=alejandro-san-pedro-gonzalez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44135","1424818",,
"2019-01-24T01:16:35.000Z","2017-08-15T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","STPS DFT Tlaxcala","STPS","complete","[GABRIEL CORONA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238792]","[{address={countryName=México}, roles=supplier, name=GABRIEL CORONA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-corona-sanchez}]","Nacional","MXN","STPS DFT Tlaxcala","AA-014000990-E5-2017-1539469","[contractTermination]","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","[gabriel-corona-sanchez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Viviana Barbosa Bonola","viviana-barbosa-bonola","contract","STPS DFT Tlaxcala","unidad-compradora","PAPELERIA DFT","[{id=compranet-1620524637144}]","014000990","false","Terminado","PAPELERIA DFT","direct","institution","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","STPS DFT Tlaxcala","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","1539469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238792}]","PAPELERIA DFT","1539469","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1457612","ocds-0ud2q6-AA-014000990-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","24322.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL CORONA SANCHEZ, id=gabriel-corona-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24322.3","1539469",,
