"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-20T15:34:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268825]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I102-2013-374411","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-06-25T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","IPICYT-2119-2013","[{id=compranet-1620524637144}]","03891W001","false","Expirado","IPICYT-2119-2013","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","374411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268825}]","Diverso equipo de laboratorio: agitador, parrilla, baño, espectrofotometro.","374411","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-11-08T00:00:00.000Z","410371","ocds-0ud2q6-SA-03891W001-I102-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9759.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9759.51","374411"
"2019-01-24T01:18:06.000Z","2013-06-20T15:34:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268825]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I102-2013-374407","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[equipar-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-06-25T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","IPICYT-2120-2013","[{id=compranet-1620524637144}]","03891W001","false","Expirado","IPICYT-2120-2013","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","374407","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268825}]","Diverso equipo de laboratorio: agitador, parrilla, baño, espectrofotometro.","374407","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-11-01T00:00:00.000Z","410371","ocds-0ud2q6-SA-03891W001-I102-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2019.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2019.01","374407"
"2019-01-24T01:17:46.000Z","2014-05-08T10:53:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395645]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I102-2014-529964","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[impermar-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2014-05-13T09:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Baterias de litio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Baterias de litio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","529964","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395645}]","Baterias de litio","529964","true","Mixta","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2014-07-04T00:00:00.000Z","593725","ocds-0ud2q6-SA-03891W001-I102-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3842","529964","2014-06-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-24T15:57:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[COMPUTADORAS CENTRO DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533693]","[{identifier={legalName=COMPUTADORAS CENTRO DE SERVICIO SA DE CV, scheme=RUPC, id=139074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS CENTRO DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computadoras-centro-de-servicio-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I102-2015-765046","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[computadoras-centro-de-servicio-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2015-03-27T16:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Computadora de escritorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Computadora de escritorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","765046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533693}]","Computadora de escritorio","765046","true","Mixta","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2015-06-05T00:00:00.000Z","787420","ocds-0ud2q6-SA-03891W001-I102-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","28615","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=COMPUTADORAS CENTRO DE SERVICIO SA DE CV, id=computadoras-centro-de-servicio-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28615","765046","2015-05-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-24T15:16:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[RIVASAPUNTOCOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269777]","[{address={countryName=México}, roles=supplier, name=RIVASAPUNTOCOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rivasapuntocom}]","Internacional","MXN","Adquisiciones","SA-03891W001-I104-2013-370749","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[rivasapuntocom]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-06-27T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Equipo de Laboratorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Equipo de Laboratorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","370749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269777}]","Equipo de Laboratorio","370749","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-09-21T00:00:00.000Z","411856","ocds-0ud2q6-SA-03891W001-I104-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","25250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=RIVASAPUNTOCOM, id=rivasapuntocom}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25250","370749","2013-08-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-26T16:19:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[VIDRIERIA Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897]","[{identifier={legalName=VIDRIERIA Y REACTIVOS SA DE CV, scheme=RUPC, id=48772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIDRIERIA Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I106-2013-354261","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[vidrieria-y-reactivos-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-07-01T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Material para Laboratorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Material para Laboratorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","354261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897}]","Material para Laboratorio","354261","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-07-29T00:00:00.000Z","413318","ocds-0ud2q6-SA-03891W001-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","5765.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=VIDRIERIA Y REACTIVOS SA DE CV, id=vidrieria-y-reactivos-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5765.5","354261",
"2019-01-24T01:18:06.000Z","2013-06-26T16:19:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I106-2013-354260","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[reactivos-y-equipo-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-07-01T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Material para Laboratorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Material para Laboratorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","354260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897}]","Material para Laboratorio","354260","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-08-21T00:00:00.000Z","413318","ocds-0ud2q6-SA-03891W001-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14769.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14769.08","354260",
"2019-01-24T01:18:06.000Z","2013-06-26T16:19:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[CRIME LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897]","[{address={countryName=México}, roles=supplier, name=CRIME LAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crime-lab-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I106-2013-354257","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[crime-lab-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-07-01T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Material para Laboratorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Material para Laboratorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","354257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897}]","Material para Laboratorio","354257","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-07-29T00:00:00.000Z","413318","ocds-0ud2q6-SA-03891W001-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1809.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=CRIME LAB SA DE CV, id=crime-lab-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809.9","354257",
"2019-01-24T01:18:06.000Z","2013-06-26T16:19:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I106-2013-354258","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[el-crisol-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-07-01T11:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Material para Laboratorio","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Material para Laboratorio","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","354258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270897}]","Material para Laboratorio","354258","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-07-29T00:00:00.000Z","413318","ocds-0ud2q6-SA-03891W001-I106-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","24330.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24330.22","354258",
"2019-01-24T01:18:06.000Z","2013-06-27T09:31:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271108]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","Adquisiciones","SA-03891W001-I107-2013-354112","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[reactivos-y-equipo-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-07-02T09:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Productos químicos","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Productos químicos","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","354112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271108}]","Productos químicos","354112","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2013-08-09T00:00:00.000Z","413611","ocds-0ud2q6-SA-03891W001-I107-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","24139.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24139.39","354112",
