"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2013-01-08T11:02:00.000Z","2012-05-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211665]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I527-2012-600574","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-08T11:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Equipo para adquisición de datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Equipo para adquisición de datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600574","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211665}]","Equipo para adquisición de datos sísmicos","600574","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-08-27T00:00:00.000Z","328389","ocds-0ud2q6-SA-018TQA001-I527-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8772456.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8772456.25","600574"
"2019-11-08T17:40:02.000Z","2013-01-08T16:32:00.000Z","2012-10-17T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211814]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I532-2012-600757","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-08T16:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Equipo para adquisición de datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Equipo para adquisición de datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600757","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211814}]","Equipo para adquisición de datos sísmicos","600757","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","329094","ocds-0ud2q6-SA-018TQA001-I532-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8465996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8465996","600757"
"2019-01-24T01:17:46.000Z",,"2014-04-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377678]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I59-2014-549492","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de refacciones para sistemas de adquisición de datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de refacciones para sistemas de adquisición de datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","549492","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377678}]","Adquisición de refacciones para sistemas de adquisición de datos sísmicos","549492","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-07-09T00:00:00.000Z","568029","ocds-0ud2q6-SA-018TQA001-I59-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1767067","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1767067","549492"
"2019-01-24T01:17:24.000Z",,"2015-07-10T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557986]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I55-2015-912499","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Refacciones para equipos de adquisición de datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Refacciones para equipos de adquisición de datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","912499","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557986}]","Refacciones para equipos de adquisición de datos sísmicos","912499","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-09T00:00:00.000Z","819585","ocds-0ud2q6-SA-018TQA001-I55-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","337211.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337211.75","912499"
"2019-11-08T17:40:02.000Z","2011-09-29T18:30:00.000Z","2011-08-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46802]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I240-2011-155600","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-30T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN DE PINES Y PADS PARA CONECTORES","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN DE PINES Y PADS PARA CONECTORES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","155600","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46802}]","ADQUISICIÓN DE PINES Y PADS","155600","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-30T00:00:00.000Z","79570","ocds-0ud2q6-AA-018TQA001-I240-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125964","155600"
"2019-11-08T17:40:02.000Z","2011-09-29T19:03:00.000Z","2011-09-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46827]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I245-2011-155607","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-29T19:05:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACION DEL SERVICIO DE REPARACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACION DEL SERVICIO DE REPARACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","155607","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46827}]","CONTRATACION DEL SERVICIO DE REPARACIÓN","155607","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-10-10T00:00:00.000Z","79638","ocds-0ud2q6-AA-018TQA001-I245-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26375","155607"
"2019-11-08T17:40:02.000Z","2011-11-25T11:05:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64986]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I337-2011-809035","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-11-25T11:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación del Servicio de Reparación de Cajas Telemétricas","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación del Servicio de Reparación de Cajas Telemétricas","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","809035","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64986}]","Contratación del Servicio de Reparación de Cajas Telemétricas","809035","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","108677","ocds-0ud2q6-AA-018TQA001-I337-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17369","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17369","809035"
"2019-01-24T01:17:24.000Z",,"2015-06-26T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503860]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I2-2015-911739","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","911739","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503860}]","Servicio reparación de equipo geofísico marca Sercel","911739","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-07-10T00:00:00.000Z","747018","ocds-0ud2q6-SA-018TQA001-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16552","911739"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239922]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I62-2013-507428","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipo geofísico","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipo geofísico","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","507428","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239922}]","Reparación de equipo geofísico","507428","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-04-30T00:00:00.000Z","371088","ocds-0ud2q6-SA-018TQA001-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16090","507428"
"2019-01-24T01:17:46.000Z",,"2014-11-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477856]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I167-2014-909491","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909491","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477856}]","Servicio reparación de equipo geofísico marca Sercel.","909491","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-11-28T00:00:00.000Z","708246","ocds-0ud2q6-SA-018TQA001-I167-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11710","909491"
