"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2022-02-01T17:53:52.000Z","2020-05-07T16:27:00.000Z","2020-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[THE ARCHIVES COMPANY MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SANDRA LAURA GOMORA PINEDA - COORDINACION GENERAL DE ARCHIVOS - SERVICIOS DE CORRESPONDENCIA, ARCHIVO DE TRAMITE, ARCHIVO DE CONCENTRACION Y ACERVO HISTORICO DE NACIONAL FINANCIERA S.N.C. POR TRES MESES: ABRIL, MAYO Y JUNIO DE 2020.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842915]","[{address={countryName=México}, roles=supplier, name=THE ARCHIVES COMPANY MEXICO SA DE CV, additionalIdentifiers={legalName=THE ARCHIVES COMPANY MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021114BM1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=the-archives-company-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E97-2020-2309535","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[the-archives-company-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-04-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS ARCHIVISTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","006HIU001","false","Expirado","SERVICIOS ARCHIVISTICOS","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2309535","MX-CPA","MXN","SANDRA LAURA GOMORA PINEDA - COORDINACION GENERAL DE ARCHIVOS - SERVICIOS DE CORRESPONDENCIA, ARCHIVO DE TRAMITE, ARCHIVO DE CONCENTRACION Y ACERVO HISTORICO DE NACIONAL FINANCIERA S.N.C. POR TRES MESES: ABRIL, MAYO Y JUNIO DE 2020.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842915}]","SERVICIOS ARCHIVISTICOS","2309535","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2020-06-30T00:00:00.000Z","2106363","ocds-0ud2q6-AA-006HIU001-E97-2020","false","[{}]","05. Adjudicación Directa LAASSP","1518809.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=THE ARCHIVES COMPANY MEXICO SA DE CV, id=the-archives-company-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1518809.4","2309535"
"2022-02-01T17:02:09.000Z","2021-06-11T13:19:00.000Z","2021-04-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, additionalIdentifiers={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E97-2021-2522768","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[atencion-corporativa-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-05-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio Administrado de Reproducción de Documentos","[{id=compranet-1623585600007}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo segundo","006HIU001","false","Expirado","Servicio Administrado de Reproducción de Documentos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2522768","MX-CPA","MXN","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676}]","Servicio Administrado de Reproducción de Documentos","2522768","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2284229","ocds-0ud2q6-AA-006HIU001-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","618000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","618000","2522768","true"
"2022-02-18T17:21:22.000Z","2021-06-11T13:19:00.000Z","2021-04-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, additionalIdentifiers={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E97-2021-2522768","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[atencion-corporativa-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-05-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio Administrado de Reproducción de Documentos","[{id=compranet-1623585600007}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","Art. 42 párrafo segundo","006HIU001","false","Activo","Servicio Administrado de Reproducción de Documentos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2522768","MX-CPA","MXN","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676}]","Servicio Administrado de Reproducción de Documentos","2522768","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2022-02-28T00:00:00.000Z","2284229","ocds-0ud2q6-AA-006HIU001-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","741600","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","741600","2522768","true"
"2022-03-03T17:27:37.000Z","2021-06-11T13:19:00.000Z","2021-04-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, additionalIdentifiers={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ACM9611211J5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E97-2021-2522768","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[atencion-corporativa-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-05-01T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio Administrado de Reproducción de Documentos","[{id=compranet-1623585600007}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","Art. 42 párrafo segundo","006HIU001","false","Expirado","Servicio Administrado de Reproducción de Documentos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2522768","MX-CPA","MXN","René Mata Romero - Subdirección de Servicios - Servicio Administrado de Reproducción de Documentos (impresión, fotocopiado y escaneo)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995676}]","Servicio Administrado de Reproducción de Documentos","2522768","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2022-02-28T00:00:00.000Z","2284229","ocds-0ud2q6-AA-006HIU001-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","741600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","741600","2522768","true"
"2019-01-24T01:17:00.000Z","2016-04-21T14:12:00.000Z","2016-05-02T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[FUNDACIÓN XOCHITLA, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848939]","[{address={countryName=México}, roles=supplier, name=FUNDACIÓN XOCHITLA, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fundacion-xochitla-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E98-2016-1063712","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[fundacion-xochitla-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-04-22T14:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1063712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848939}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","1063712",,"Mixta","Nacional Financiera, S.N.C.","2016-05-09T00:00:00.000Z","1046669","ocds-0ud2q6-AA-006HIU001-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","162302","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FUNDACIÓN XOCHITLA, A.C., id=fundacion-xochitla-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162302","1063712",,"true"
"2019-01-24T01:16:35.000Z",,"2017-04-27T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138704]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E98-2017-1417892","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1417892","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138704}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1417892",,"Electrónica","Nacional Financiera, S.N.C.","2017-04-28T00:00:00.000Z","1345005","ocds-0ud2q6-AA-006HIU001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","75351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75351","1417892",,"true"
"2022-02-01T18:46:18.000Z","2019-09-12T09:55:00.000Z","2019-08-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[RRS ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS, CIVILES, MERCANTILES Y ADMINISTRATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732479]","[{address={countryName=México}, roles=supplier, name=RRS ABOGADOS SC, additionalIdentifiers={legalName=RRS ABOGADOS SC, scheme=RFC, verified=1, id=RAB0809224L5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E98-2019-2155124","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[rrs-abogados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-08-19T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS, CIVILES, MERCANTILES Y ADMINISTRATIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS, CIVILES, MERCANTILES Y ADMINISTRATIVOS","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2155124","MX-CPA","MXN","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS, CIVILES, MERCANTILES Y ADMINISTRATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2155124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732479}]","ATENCIÓN DE JUICIOS, CIVILES, MERCANTILES Y ADMINISTRATIVOS","2155124","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1966801","ocds-0ud2q6-AA-006HIU001-E98-2019","false","[{}]","05. Adjudicación Directa LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RRS ABOGADOS SC, id=rrs-abogados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","2155124",,
"2022-02-01T17:02:09.000Z","2021-06-15T13:55:00.000Z","2021-03-12T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[TEC PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Alejandro Hernández Carmona - Subdirección de Infraestructura Distribuida y Telecomunicaciones - Servicios de Equipo de Cómputo Personal","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996699]","[{identifier={legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC PLUSS SA DE CV, additionalIdentifiers={legalName=TEC PLUSS SA DE CV, scheme=RFC, verified=1, id=TPL030219RE3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tec-pluss-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E98-2021-2521416","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[tec-pluss-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-03-12T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Equipo de Cómputo Personal","[{id=compranet-1624190400013}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1637539200127}, {id=compranet-1644192000151}]","Art. 42 párrafo segundo","006HIU001","false","Expirado","Servicios de Equipo de Cómputo Personal","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2521416","MX-CPA","MXN","Alejandro Hernández Carmona - Subdirección de Infraestructura Distribuida y Telecomunicaciones - Servicios de Equipo de Cómputo Personal","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2521416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996699}]","Servicios de Equipo de Cómputo Personal","2521416","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2021-11-10T00:00:00.000Z","2283149","ocds-0ud2q6-AA-006HIU001-E98-2021","false","[{}]","05. Adjudicación Directa LAASSP","2806516.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2806516.05","2521416","true",
"2019-01-24T01:17:00.000Z","2016-04-22T08:32:00.000Z","2016-04-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849300]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E99-2016-1063734","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-04-25T13:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1063734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849300}]","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","1063734",,"Mixta","Nacional Financiera, S.N.C.","2016-05-13T00:00:00.000Z","1046991","ocds-0ud2q6-AA-006HIU001-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","364375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364375","1063734",,"true"
"2019-01-24T01:16:35.000Z",,"2017-04-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138952]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E99-2017-1418495","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1418495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138952}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1418495",,"Electrónica","Nacional Financiera, S.N.C.","2017-05-02T00:00:00.000Z","1345027","ocds-0ud2q6-AA-006HIU001-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","75351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75351","1418495",,"true"
