"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=TAB, id=tab}]","2.1394966387783006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacapoaxtla, id=mx-pue-zacapoaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7807444.100000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacapoaxtla","0","0","0","presidencia-municipal-de-zacapoaxtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Ozolotepec","0","0","0","presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=GTO, id=gto}]","3.4538084142E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco del Rincón","0","0","0","presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]"
"[{parent=Puebla, parent_id=mx-pue, name=Quecholac, id=mx-pue-quecholac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821115806, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9321452349999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-quecholac","0","[{type=contactPoint, value=NESTOR CAMARILLO MEDINA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","282","0","[unidad-compradora]","[{legalName=Área de Abastecimiento Zona Norte, scheme=MX-CPA, id=018T4N004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.169629126999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Abastecimiento Zona Norte","0","0","0","area-de-abastecimiento-zona-norte-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Roberto Pérez Valtier}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Cristóbal Amatlán","0","0","0","presidencia-municipal-de-san-cristobal-amatlan","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.241904942E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-bienestar","0","[{type=contactPoint, value=JOSE LUIS DE LA ROSA GUERRERO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.030663389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso de Obregón","0","0","0","presidencia-municipal-de-progreso-de-obregon","0",
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810021967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-penon-blanco","0","[{type=contactPoint, value=Blanca Ercilia Rodarte Borrego}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[unidad-compradora]","[{legalName=Subgerencia Técnica en Culiacán Sinaloa, scheme=MX-CPA, id=009J0U007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3456510026E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Técnica en Culiacán Sinaloa","0","0","0","subgerencia-tecnica-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Julio César Inzunza Castro}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9838487343399996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","0","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Delegación Durango, scheme=MX-CPA, id=015QEZ966, uri=https://sites.google.com/site/cnetuc/directorio}]","2105251.99","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Durango","0","0","0","delegacion-durango-procuraduria-agraria","0","[{type=contactPoint, value=Pedro Silerio García}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","32","0","[unidad-compradora]","[{legalName=Oficina de la Representación en el Estado de Guanajuato, Administración, scheme=MX-CPA, id=011O00958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0938679029E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de la Representación en el Estado de Guanajuato, Administración","0","0","0","oficina-de-la-representacion-en-el-estado-de-guanajuato-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rogelio Ignacio Camacho Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","73","0","[unidad-compradora]","[{legalName=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, scheme=MX-CPA, id=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1420696.2700000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","0","0","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas-defensa-nacional","0","[{type=contactPoint, value=SALVADOR EMILIANO AGUIRRE CERVANTES}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Secretaria de Infraestructura Urbana, Obras y Servicios Públ, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6775842979400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","0","0","0","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Cecilio Manuel González Rincón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SAN SIMÓN ZAHUATLÁN, scheme=MX-CPA, id=820352703, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1791181809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN SIMÓN ZAHUATLÁN","0","0","0","san-simon-zahuatlan-presidencia-municipal-de-san-simon-zahuatlan","0","[{type=contactPoint, value=CASTULO ALVARADO LÓPEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820554735, uri=https://sites.google.com/site/cnetuc/directorio}]","1210857.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-totontepec-villa-de-morelos","0","[{type=contactPoint, value=Alberto Bravo Reyes}]"
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO GENERAL FELIPE ANGELES, scheme=MX-CPA, id=821065885, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GENERAL FELIPE ANGELES","0","0","0","municipio-general-felipe-angeles-presidencia-municipal-de-general-felipe-angeles","0","[{type=contactPoint, value=LEONARDO GOMEZ OCTAVIANO}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","145","0","[unidad-compradora]","[{legalName=Dirección Adjunta de Administración, Subgerencia de Operación, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.393393701299999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Adjunta de Administración, Subgerencia de Operación","0","0","0","direccion-adjunta-de-administracion-subgerencia-de-operacion-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Lorena Cintia Cruz Gaspar}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=GTO, id=gto}]","8.7306302948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Romita","0","0","0","presidencia-municipal-de-romita","0",
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","101","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.256176173099999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-","0","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones, scheme=MX-CPA, id=018T4O007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.801018107E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","0","0","0","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=Claudio Fernando Galván Ábrego}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","302","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=010E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17692286292E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-instituto-nacional-del-emprendedor","0","[{type=contactPoint, value=Eduardo Smeke Jijón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820386697, uri=https://sites.google.com/site/cnetuc/directorio}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-cruz-zenzontepec","0","[{type=contactPoint, value=Filemón Hernández Bautista}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Sebastián Tlacotepec, id=mx-pue-san-sebastian-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821145933, uri=https://sites.google.com/site/cnetuc/directorio}]","2.59859786E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-sebastian-tlacotepec","0","[{type=contactPoint, value=Humberto Vázquez Muñoz}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","96","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8802658993150005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-","0","[{type=contactPoint, value=Susana Rodríguez Márquez}]"
