"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[D&I DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-016-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=D&I DE MEXICO SA DE CV, details={type=company}, id=d&i-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-027-05-CT-HRL-CRM-016-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[d&i-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-016-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Curaciýn","CT-HRL-CRM-016-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-027-05","ocds-0ud2q6-00637013-027-05","5100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D&I DE MEXICO SA DE CV, id=d&i-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100","CT-HRL-CRM-016-06"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTHRL-CRM020-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-06-CTHRL-CRM020-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de equipo e instrumental mýdico","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de equipo e instrumental mýdico","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CTHRL-CRM020-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTHRL-CRM020-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTHRL-CRM020-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo e instrumental mýdico","CTHRL-CRM020-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-06","ocds-0ud2q6-00637013-002-06","4206.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4206.07","CTHRL-CRM020-06"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-013/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, details={type=company}, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-011-03-CT-HRL-CRM-013/03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-guillermo-velasco-caballero-yo-confecciones-quirurgi]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Uniformes","[{id=compranet3-1620530467436}]","637013","Adquisición de Uniformes","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-013/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Uniformes","CT-HRL-CRM-013/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-011-03","ocds-0ud2q6-00637013-011-03","3272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3272","CT-HRL-CRM-013/03"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., details={type=company}, id=distribuidora-andy-de-leon-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-009-03-CT-HRL-CRM-005/03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-andy-de-leon-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Oficina","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005/03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","CT-HRL-CRM-005/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-009-03","ocds-0ud2q6-00637013-009-03","3114.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ANDY DE LEON,S.A. DE C.V., id=distribuidora-andy-de-leon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3114.74","CT-HRL-CRM-005/03"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[JAVIER AGUSTIN CRUZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002/02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAVIER AGUSTIN CRUZ ORTEGA, details={type=person}, id=javier-agustin-cruz-ortega}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-013-02-CT-HRL-CRM-002/02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[javier-agustin-cruz-ortega]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Oficina","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002/02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Oficina","CT-HRL-CRM-002/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-013-02","ocds-0ud2q6-00637013-013-02","3050.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER AGUSTIN CRUZ ORTEGA, id=javier-agustin-cruz-ortega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3050.27","CT-HRL-CRM-002/02"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[HIDEKO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-023-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDEKO ASOCIADOS, S.A. DE C.V., details={type=company}, id=hideko-asociados-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-014-03-CT-HRL-CRM-023-03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hideko-asociados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Curación","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-023-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-023-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-023-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación","CT-HRL-CRM-023-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-014-03","ocds-0ud2q6-00637013-014-03","2647.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDEKO ASOCIADOS, S.A. DE C.V., id=hideko-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2647.54","CT-HRL-CRM-023-03"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[IMPRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-004-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRE, details={type=company}, id=impre}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-010-05-CT-HRL-CRM-004-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impre]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Formas Impresas","[{id=compranet3-1620530467436}]","637013","Adquisición de Formas Impresas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-004-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisición de Formas Impresas","CT-HRL-CRM-004-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-010-05","ocds-0ud2q6-00637013-010-05","2200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRE, id=impre}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200","CT-HRL-CRM-004-05"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-011-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-012-05-CT-HRL-CRM-011-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Curación","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-011-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisición de Material de Curación","CT-HRL-CRM-011-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-012-05","ocds-0ud2q6-00637013-012-05","2100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100","CT-HRL-CRM-011-05"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-012-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-017-02-CT-HRL-CRM-012-02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-nacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Curación","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-012-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Curación","CT-HRL-CRM-012-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-017-02","ocds-0ud2q6-00637013-017-02","2060.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060.5","CT-HRL-CRM-012-02"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[ALEJANDRO ECHENIQUE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEJANDRO ECHENIQUE MACIAS, details={type=person}, id=alejandro-echenique-macias}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-010-05-CT-HRL-CRM-005-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-echenique-macias]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Formas Impresas","[{id=compranet3-1620530467436}]","637013","Adquisición de Formas Impresas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-005-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisición de Formas Impresas","CT-HRL-CRM-005-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-010-05","ocds-0ud2q6-00637013-010-05","1548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ECHENIQUE MACIAS, id=alejandro-echenique-macias}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548","CT-HRL-CRM-005-05"
