"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-091-2015-AD-091-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-091-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-091-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015}]","SERVICIO DE VALES DE DESPENSA","AD-091-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","AD-091-2015","ocds-0ud2q6-AD-091-2015","3.00178152E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.00178152E7","AD-091-2015"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A. DE C.V., details={type=company}, id=toka-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0792016-ITP0792016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[toka-internacional-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA",,"institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0792016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0792016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016}]","SERVICIO DE VALES DE DESPENSA","ITP0792016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP0792016","ocds-0ud2q6-ITP0792016","2.870595274E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A. DE C.V., id=toka-internacional-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.870595274E7","ITP0792016"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-096-2013-AD-096-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[sodexo-motivation-solutions-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-096-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-096-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013}]","VALES DE DESPENSA FIN DE AÑO","AD-096-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","AD-096-2013","ocds-0ud2q6-AD-096-2013","2.453067929E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.453067929E7","AD-096-2013"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004102017]","[{roles=supplier, name=IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=impulso-recursos-productivos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPNE10315004102017-LPNE10315004102017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[impulso-recursos-productivos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","[{id=pot-1620519810584}]","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPNE10315004102017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004102017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004102017}]","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","LPNE10315004102017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004102017","ocds-0ud2q6-LPNE10315004102017","18060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V., id=impulso-recursos-productivos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18060000","LPNE10315004102017","true"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/009/2007-PFC/AD/009/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/009/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/AD/009/2007","ocds-0ud2q6-PFC/AD/009/2007","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/009/2007","true"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/10/2008-PFC/AD/10/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","PFC/AD/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/10/2008","ocds-0ud2q6-PFC/AD/10/2008","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/10/2008",
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-011-2015-AD-011-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-011-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-011-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2015}]","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","AD-011-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-10-01T00:00:00.000Z","AD-011-2015","ocds-0ud2q6-AD-011-2015","2882578.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882578.02","AD-011-2015",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-012-2014-LPN-012-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIA DE LAS MADRES Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","LPN-012-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-05-07T00:00:00.000Z","LPN-012-2014","ocds-0ud2q6-LPN-012-2014","2773513.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2773513.79","LPN-012-2014",
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[FINUTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0042017]","[{roles=supplier, name=FINUTIL S.A. DE C.V., details={type=company}, id=finutil-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0042017-ITP0042017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[finutil-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0042017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0042017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0042017}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","ITP0042017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","ITP0042017","ocds-0ud2q6-ITP0042017","2139195.9852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINUTIL S.A. DE C.V., id=finutil-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2139195.9852","ITP0042017",
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[INNOVACIONES JITEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2013]","[{roles=supplier, name=INNOVACIONES JITEX S.A. DE C.V., details={type=company}, id=innovaciones-jitex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-041-2013-ITP-041-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[innovaciones-jitex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2013}]","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","ITP-041-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-29T00:00:00.000Z","ITP-041-2013","ocds-0ud2q6-ITP-041-2013","1868603.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES JITEX S.A. DE C.V., id=innovaciones-jitex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868603.4","ITP-041-2013",
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[VERONA VALENCIA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-2014]","[{roles=supplier, name=VERONA VALENCIA GARCIA, details={type=person}, id=verona-valencia-garcia}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-029-2014-ITP-029-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[verona-valencia-garcia]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMA NMX-R-025","[{id=pot-1620519810584}]","NORMA NMX-R-025","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-029-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-029-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-2014}]","NORMA NMX-R-025","ITP-029-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-029-2014","ocds-0ud2q6-ITP-029-2014","1773800.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONA VALENCIA GARCIA, id=verona-valencia-garcia}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773800.08","ITP-029-2014",
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[ENDERED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-2012]","[{roles=supplier, name=ENDERED MEXICO S.A. DE C.V., details={type=company}, id=endered-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-031-2012-ITP-031-2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[endered-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DIA DE LAS MADRES","[{id=pot-1620519810584}]","VALES DE DESPENSA DIA DE LAS MADRES","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-031-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-031-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-2012}]","VALES DE DESPENSA DIA DE LAS MADRES","ITP-031-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-05-17T00:00:00.000Z","ITP-031-2012","ocds-0ud2q6-ITP-031-2012","1343076.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDERED MEXICO S.A. DE C.V., id=endered-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1343076.28","ITP-031-2012",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2012]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPNM_10315004-020/2012-LPNM_10315004-020/2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[ace-seguros-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPNM_10315004-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2012}]","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNM_10315004-020/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","LPNM_10315004-020/2012","ocds-0ud2q6-LPNM_10315004-020/2012","1263840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263840","LPNM_10315004-020/2012","true"
