"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421505800&p_CveDep=18575&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-025-05-421505800","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cementos-apasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisiciýn de cemento a granel clase ""H"", mediante contrato abierto, para emplearse en pozos petroleros de Pemex Exploraciýn y Producciýn de las Regiones Norte, Sur y Marinas.","[{id=compranet3-1620530467436}]","18575088","Adquisiciýn de cemento a granel clase ""H"", mediante contrato abierto, para emplearse en pozos petroleros de Pemex Exploraciýn y Producciýn de las Regiones Norte, Sur y Marinas.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421505800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421505800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421505800&p_CveDep=18575&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de cemento a granel clase ""H"", mediante contrato abierto, para emplearse en pozos petroleros de Pemex Exploraciýn y Producciýn de las Regiones Norte, Sur y Marinas.","421505800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-025-05","ocds-0ud2q6-18575088-025-05","228171940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228171940","421505800"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-07-00015/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00015/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-07","ocds-0ud2q6-44985003-002-07","53999998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53999998","00015/2007"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122334001&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-004-03-4122334001","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cementos-apasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","I.- ""Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de la División Sur"".","[{id=compranet3-1620530467436}]","18575088","I.- ""Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de la División Sur"".","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122334001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122334001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122334001&p_CveDep=18575&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","I.- ""Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de la División Sur"".","4122334001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-004-03","ocds-0ud2q6-18575088-004-03","29911059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29911059","4122334001"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00243/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-054-08-00243/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00243/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00243/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00243/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00243/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-054-08","ocds-0ud2q6-44985003-054-08","2.402275579E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.402275579E7","00243/2008"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00143/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-036-08-00143/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00143/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00143/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-036-08","ocds-0ud2q6-44985003-036-08","2.03321736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.03321736E7","00143/2008"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122344013&p_CveDep=18575&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-006-04-4122344013","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cementos-apasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de Pemex Exploración y Producción de la División Norte","[{id=compranet3-1620530467436}]","18575088","Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de Pemex Exploración y Producción de la División Norte","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122344013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122344013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122344013&p_CveDep=18575&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Suministro, mediante contrato abierto, de cemento a granel clase ""H"", para emplearse en pozos petroleros de Pemex Exploración y Producción de la División Norte","4122344013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-006-04","ocds-0ud2q6-18575088-006-04","14306016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14306016","4122344013"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/10/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-003-09-CB/10/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/10/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/10/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/10/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MATERIALES PARA CONSTRUCCION","CB/10/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-003-09","ocds-0ud2q6-44985003-003-09","1.412344254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.412344254E7","CB/10/2009"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/151/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-044-09-CB/151/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","44985003","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/151/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/151/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/151/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","MATERIALES DE CONSTRUCCION","CB/151/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-044-09","ocds-0ud2q6-44985003-044-09","7056000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7056000","CB/151/2009"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00068/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-015-07-00068/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00068/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00068/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00068/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-015-07","ocds-0ud2q6-44985003-015-07","6302738.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6302738.9","00068/2007"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/25/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-009-09-CB/25/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","44985003","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/25/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/25/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/25/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","MATERIALES DE CONSTRUCCION","CB/25/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-009-09","ocds-0ud2q6-44985003-009-09","5499564.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5499564.98","CB/25/2009"
