"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CARE TELECOM S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204201/2002-151&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARE TELECOM S. A. DE C. V., details={type=company}, id=care-telecom-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204201/2002-151","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[care-telecom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204201/2002-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204201/2002-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204201/2002-151&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204201/2002-151","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","2346142.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARE TELECOM S. A. DE C. V., id=care-telecom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2346142.41","LPI71204201/2002-151"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712055-01/2004-25&p_CveDep=00009&p_CveUni=010&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-055-03-LPN712055-01/2004-25","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viajes-premier-sa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Agencia de Viajes (adquisición de pasajes aéreos y otros servicios) (055)","[{id=compranet3-1620530467436}]","9010","Agencia de Viajes (adquisición de pasajes aéreos y otros servicios) (055)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712055-01/2004-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712055-01/2004-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712055-01/2004-25&p_CveDep=00009&p_CveUni=010&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Agencia de Viajes (adquisición de pasajes aéreos y otros servicios) (055)","LPN712055-01/2004-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-055-03","ocds-0ud2q6-00009010-055-03","7312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7312500","LPN712055-01/2004-25"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204204/2002-154&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204204/2002-154","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[informatica-aplicada-y-suministros-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204204/2002-154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204204/2002-154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204204/2002-154&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204204/2002-154","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","3642036.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3642036.2","LPI71204204/2002-154"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[QUALTEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204215/2002-165&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALTEC MEXICO, S.A. DE C.V., details={type=company}, id=qualtec-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204215/2002-165","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[qualtec-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204215/2002-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204215/2002-165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204215/2002-165&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204215/2002-165","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","525849.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALTEC MEXICO, S.A. DE C.V., id=qualtec-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525849.36","LPI71204215/2002-165"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GONZALEZ HERNANDEZ JAIME ESTEBAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712056-01/2008-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GONZALEZ HERNANDEZ JAIME ESTEBAN, details={type=person}, id=gonzalez-hernandez-jaime-esteban}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-056-07-LPN712056-01/2008-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gonzalez-hernandez-jaime-esteban]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo a Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo a Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712056-01/2008-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712056-01/2008-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712056-01/2008-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo a Vehýculos Automotores Terrestres","LPN712056-01/2008-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-056-07","ocds-0ud2q6-00009010-056-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ HERNANDEZ JAIME ESTEBAN, id=gonzalez-hernandez-jaime-esteban}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","LPN712056-01/2008-16"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AM MIULTIGRAPHICS S. A. DE .C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712042-01/2004-10&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AM MIULTIGRAPHICS S. A. DE .C. V., details={type=company}, id=am-miultigraphics-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-042-03-LPN712042-01/2004-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[am-miultigraphics-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION Y HELIGRAFICAS","[{id=compranet3-1620530467436}]","9010","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION Y HELIGRAFICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712042-01/2004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712042-01/2004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712042-01/2004-10&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION Y HELIGRAFICAS","LPN712042-01/2004-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-03","ocds-0ud2q6-00009010-042-03","654528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM MIULTIGRAPHICS S. A. DE .C. V., id=am-miultigraphics-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654528","LPN712042-01/2004-10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71205701/2009-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-057-08-LPN71205701/2009-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la SCT","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71205701/2009-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71205701/2009-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71205701/2009-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la SCT","LPN71205701/2009-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-057-08","ocds-0ud2q6-00009010-057-08","2.464861687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.464861687E7","LPN71205701/2009-24"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-0&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V., details={type=company}, id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-0","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","9010","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-0&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-07","ocds-0ud2q6-00009010-042-07","1041476.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANO-TECNOLOGIA, ROBOTICA & BIOTECNOLOGIA NUCLEAR, S.A. DE C.V., id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041476.7","LPI313-042-01/2007-0"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712058-01/2009-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-058-08-LPN712058-01/2009-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9010","Vigilancia y Seguridad","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712058-01/2009-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712058-01/2009-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712058-01/2009-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Vigilancia y Seguridad","LPN712058-01/2009-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-058-08","ocds-0ud2q6-00009010-058-08","21688993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21688993","LPN712058-01/2009-12"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-3&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-3","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","9010","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-3&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-07","ocds-0ud2q6-00009010-042-07","864301.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864301.72","LPI313-042-01/2007-3"
