"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T10:08:47.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3191109.62","CRC","Municipalidad de Talamanca","2019CD-000076-0022300001-432020000800001","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTINUACION DEL ACUEDUCTO RURAL DE MELERUK, DISTRITO BRATSI, 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0022300001}]","Limón","432020000800001","2021-01-09T10:08:47.000Z","2019CD-000076-0022300001","ocds-rwubve-2019CD-000076-0022300001","[BIENES]","2702937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3191109.62","https://www.sicop.go.cr/index.jsp","buyer","2702937","432020000800001"
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T13:54:45.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2849483.6200000015","CRC","Municipalidad de Talamanca","2021CD-000044-0022300001-432021000800041","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO AMPLIACION PARA EL SALON COMUNAL DE LA COMUNIDAD DE AMUBRI TELIRE ( MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0022300001}]","Limón","432021000800041","2021-09-24T13:54:45.000Z","2021CD-000044-0022300001","ocds-rwubve-2021CD-000044-0022300001","[BIENES]","2687316.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2849483.6200000015","https://www.sicop.go.cr/index.jsp","buyer","2687316.5","432021000800041"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:56:40.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0022300001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","3003384","CRC","Municipalidad de Talamanca","2019CD-000023-0022300001-432019000800014","[contract]","municipalidad-de-talamanca","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA LA NIVELADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0022300001}]","Limón","432019000800014","2020-10-21T15:56:40.000Z","2019CD-000023-0022300001","ocds-rwubve-2019CD-000023-0022300001","[BIENES]","2658000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","3003384","https://www.sicop.go.cr/index.jsp","buyer","2658000","432019000800014"
"2021-11-28T01:47:07.000Z","2019-12-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T13:15:18.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0022300001]","[{identifier={scheme=Registro Nacional, id=3101094805, uri=http://www.registronacional.go.cr/}, address={streetAddress=El parque de Margarita, carretera a Sixaola. Sixaola, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-faule-setecientos-sociedad-anonima}]","2499952.8","CRC","Municipalidad de Talamanca","2019CD-000065-0022300001-432019000800032","[contract]","municipalidad-de-talamanca","[corporacion-faule-setecientos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0022300001}]","Limón","432019000800032","2020-12-30T13:15:18.000Z","2019CD-000065-0022300001","ocds-rwubve-2019CD-000065-0022300001","[SERVICIOS]","2477308.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA, id=corporacion-faule-setecientos-sociedad-anonima}]","2499952.8","https://www.sicop.go.cr/index.jsp","buyer","2477308.3","432019000800032"
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T17:00:29.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2503091","CRC","Municipalidad de Talamanca","2020CD-000042-0022300001-432020000800063","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARA EN LA CANCHA DE BASKET BALL DE PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0022300001}]","Limón","432020000800063","2021-04-24T17:00:29.000Z","2020CD-000042-0022300001","ocds-rwubve-2020CD-000042-0022300001","[BIENES/SERVICIOS]","2439982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2503091","https://www.sicop.go.cr/index.jsp","buyer","2439982","432020000800063"
"2021-11-28T01:53:02.000Z","2021-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T15:09:25.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","2352282.5999999996","CRC","Municipalidad de Talamanca","2021CD-000059-0022300001-432021000800055","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA CONSTRUCCION DE IGLESIA MOVIMIENTO MISIONERO MUNDIAL DE LA COMUNIDAD DE PUEBLO NUEVO OLIVIA DISTRITO BRATSI 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022300001}]","Limón","432021000800055","2022-07-15T15:09:25.000Z","2021CD-000059-0022300001","ocds-rwubve-2021CD-000059-0022300001","[BIENES/SERVICIOS]","2348445","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","2352282.5999999996","https://www.sicop.go.cr/index.jsp","buyer","2348445","432021000800055"
"2021-11-28T01:49:58.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T15:26:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1997364.60883","CRC","Municipalidad de Talamanca","2020CD-000113-0022300001-432020000800120","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE MATERIALES PARA CONSTRUCCION DE COCINA Y AULA DE CATECISMO DE KEKOLDI, MARGARITA, SIXAOLA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022300001}]","Limón","432020000800120","2021-04-30T15:26:31.000Z","2020CD-000113-0022300001","ocds-rwubve-2020CD-000113-0022300001","[BIENES]","2345569.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1997364.60883","https://www.sicop.go.cr/index.jsp","buyer","2345569.94","432020000800120"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:56:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2195214.24","CRC","Municipalidad de Talamanca","2020CD-000115-0022300001-432020000800126","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA IGLESIA CATÓLICA DE MANZANILLO DISTRITO DE CAHUITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0022300001}]","Limón","432020000800126","2021-05-03T14:56:27.000Z","2020CD-000115-0022300001","ocds-rwubve-2020CD-000115-0022300001","[BIENES]","2316463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2195214.24","https://www.sicop.go.cr/index.jsp","buyer","2316463","432020000800126"
"2021-11-28T01:49:58.000Z","2020-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:55:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2400000","CRC","Municipalidad de Talamanca","2020CD-000107-0022300001-432020000800116","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA MEJORAS DE LA PLAZA DE LA COMUNIDAD DE COCLES, DISTRITO CAHUITA, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0022300001}]","Limón","432020000800116","2021-05-03T14:55:42.000Z","2020CD-000107-0022300001","ocds-rwubve-2020CD-000107-0022300001","[BIENES]","2278564.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2278564.76","432020000800116"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:03:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2504000","CRC","Municipalidad de Talamanca","2020CD-000043-0022300001-432020000800052","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A LA IGLESIA SOLDADO DE LA CRUZ DE CRISTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0022300001}]","Limón","432020000800052","2021-04-22T09:03:10.000Z","2020CD-000043-0022300001","ocds-rwubve-2020CD-000043-0022300001","[BIENES/SERVICIOS]","2244765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2504000","https://www.sicop.go.cr/index.jsp","buyer","2244765","432020000800052"
