"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-I-P-FC-026/16]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-I-P-FC-026/16-CS-300-LP-I-P-FC-026/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTANILLA ÚNICA DE COMERCIO EXTERIOR MEXICANA 2 (VUCEM 2)","[{id=pot-1620519810584}]","VENTANILLA ÚNICA DE COMERCIO EXTERIOR MEXICANA 2 (VUCEM 2)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-I-P-FC-026/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-I-P-FC-026/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-I-P-FC-026/16}]","VENTANILLA ÚNICA DE COMERCIO EXTERIOR MEXICANA 2 (VUCEM 2)","CS-300-LP-I-P-FC-026/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2021-05-22T00:00:00.000Z","CS-300-LP-I-P-FC-026/16","ocds-0ud2q6-CS-300-LP-I-P-FC-026/16","9.2218719289E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.2218719289E8","CS-300-LP-I-P-FC-026/16"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[PARTICIPACION CONJUNTA DE LAS EMPRESAS AXTEL S.A.B. DE C.V. Y UNISYS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2009-2012]","[{roles=supplier, name=PARTICIPACION CONJUNTA DE LAS EMPRESAS AXTEL S.A.B. DE C.V. Y UNISYS DE MEXICO S.A. DE C.V., details={type=company}, id=participacion-conjunta-de-las-empresas-axtel-sab-de-cv-y-unisys-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","SG/CNS/26/2009-2012-SG/CNS/26/2009-2012","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[participacion-conjunta-de-las-empresas-axtel-sab-de-cv-y-unisys-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL (SNIP) 3417","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL (SNIP) 3417",,"institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","SG/CNS/26/2009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/26/2009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2009-2012}]","PRESTAR EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL (SNIP) 3417","SG/CNS/26/2009-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/26/2009-2012","ocds-0ud2q6-SG/CNS/26/2009-2012","6.6459447862E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTICIPACION CONJUNTA DE LAS EMPRESAS AXTEL S.A.B. DE C.V. Y UNISYS DE MEXICO S.A. DE C.V., id=participacion-conjunta-de-las-empresas-axtel-sab-de-cv-y-unisys-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.6459447862E8","SG/CNS/26/2009-2012","true"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-043/14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-043/14-CS-300-AD-N-P-FC-043/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","[{id=pot-1620519810584}]","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-043/14}]","CENTRO DE CONTACTO MULTISERVICIOS III (CCM III)","CS-300-AD-N-P-FC-043/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-24T00:00:00.000Z","CS-300-AD-N-P-FC-043/14","ocds-0ud2q6-CS-300-AD-N-P-FC-043/14","6.182387830772E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.182387830772E8","CS-300-AD-N-P-FC-043/14",
"2021-05-09T00:24:27.000Z","2013-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010602000]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411413317010602000-411413317010602000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","[{id=pot-1620519810584}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411413317010602000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413317010602000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010602000}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","411413317010602000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-28T00:00:00.000Z","411413317010602000","ocds-0ud2q6-411413317010602000","3.4565397192E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4565397192E8","411413317010602000",
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD290/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD290/2008-AD290/2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axtel-sab-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD290/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD290/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD290/2008}]","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO","AD290/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-11-15T00:00:00.000Z","AD290/2008","ocds-0ud2q6-AD290/2008","336645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336645000","AD290/2008","true"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-002/2008]","[{roles=supplier, name=AXTEL S.A.B DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNEC00006004-002/2008-LPNEC00006004-002/2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axtel-sab-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNEC00006004-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00006004-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-002/2008}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","LPNEC00006004-002/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-09T00:00:00.000Z","LPNEC00006004-002/2008","ocds-0ud2q6-LPNEC00006004-002/2008","331500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B DE C.V., id=axtel-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331500000","LPNEC00006004-002/2008","true"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/2930/2008-PSG/2930/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/2930/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2930/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","PSG/2930/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/2930/2008","ocds-0ud2q6-PSG/2930/2008","3.0684098739E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0684098739E8","PSG/2930/2008","true"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-289-08]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DAF-SRM-S-289-08-SPM-DAF-SRM-S-289-08","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axtel-sab-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","[{id=pot-1620519810584}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DAF-SRM-S-289-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DAF-SRM-S-289-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DAF-SRM-S-289-08}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL SERVICIO POSTAL MEXICANO.","SPM-DAF-SRM-S-289-08","SERVICIO POSTAL MEXICANO","2012-11-20T00:00:00.000Z","SPM-DAF-SRM-S-289-08","ocds-0ud2q6-SPM-DAF-SRM-S-289-08","300417444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300417444","SPM-DAF-SRM-S-289-08","true"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2146/2013-PSG/2146/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[axtel-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2146/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2146/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","PSG/2146/2013","DICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/2146/2013","ocds-0ud2q6-PSG/2146/2013","1.7992291582E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7992291582E8","PSG/2146/2013","true"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/4199/2013-PSG/4199/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET SEGURIDAD PERIMETRAL","[{id=pot-1620519810584}]","INTERNET SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/4199/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4199/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013}]","INTERNET SEGURIDAD PERIMETRAL","PSG/4199/2013","LICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/4199/2013","ocds-0ud2q6-PSG/4199/2013","1.6377919874E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6377919874E8","PSG/4199/2013","true"
