"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-31T13:50:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536920]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-N23-2015-735333","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2015-04-16T09:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio de Transportación Terrestre con Vehículos Equipados como Patrullas","[{id=compranet-1620524637144}]","004O00001","true","Expirado","Servicio de Transportación Terrestre con Vehículos Equipados como Patrullas","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","735333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536920}]","Servicio de Transportación Terrestre con Vehículos Equipados como Patrullas, Bal","735333","true","Mixta","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","791514","ocds-0ud2q6-LA-004O00001-N23-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","25426440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25426440","735333"
"2019-01-24T01:17:24.000Z",,"Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617593]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-N65-2015-785555","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[abastecedor-corporativo]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2015-05-07T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA Y ART","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA Y ART","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","785555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617593}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA Y ART","785555","true","Mixta","Servicio de Protección Federal","2015-12-31T00:00:00.000Z","857588","ocds-0ud2q6-LA-004O00001-N65-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1004137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","servicio-de-proteccion-federal","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004137.93","785555"
"2019-01-24T01:17:46.000Z","2014-03-19T21:32:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377096]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-N70-2014-764573","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-04-04T10:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio de Mantenimiento Preventivo y/o Correctivo a Vehículos de Combustión a","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio de Mantenimiento Preventivo y/o Correctivo a Vehículos de Combustión a","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","764573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377096}]","Servicio de Mantenimiento Preventivo y/o Correctivo a Vehículos de Combustión a","764573","true","Mixta","Servicio de Protección Federal","2014-12-31T00:00:00.000Z","567111","ocds-0ud2q6-LA-004O00001-N70-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3965517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3965517.24","764573"
"2019-01-24T01:16:35.000Z","2017-03-29T18:23:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104517]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E22-2017-1459166","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[artmex-viajes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2017-04-17T09:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1459166","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104517}]","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","1459166","true","Electrónica","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","1317336","ocds-0ud2q6-LA-004O00001-E22-2017","false","[{}]","01. Licitación Pública LAASSP","259507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259507","1459166","2017-04-28T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-04-16T17:41:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437335]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, additionalIdentifiers={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RFC, verified=1, id=DPR9904135Q8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E25-2018-1834751","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[distribuciones-y-proyectos]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-05-11T09:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1834751","MX-CPA","MXN","[{datePublished=2018-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437335}]","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","1834751",,"Electrónica","Servicio de Protección Federal","2018-12-31T00:00:00.000Z","1664643","ocds-0ud2q6-LA-004O00001-E25-2018","false","[{}]","01. Licitación Pública LAASSP","5900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900000","1834751","2018-06-01T00:00:00.000Z","active","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186796]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E33-2017-1474612","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[electropura]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Suministro de Agua Purificada Embotellada","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Suministro de Agua Purificada Embotellada","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1474612","MX-CPA","MXN","[{datePublished=2017-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186796}]","Suministro de Agua Purificada Embotellada","1474612","true","Electrónica","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","1403734","ocds-0ud2q6-LA-004O00001-E33-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","256958.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ELECTROPURA, id=electropura}]","servicio-de-proteccion-federal","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256958.68","1474612","2017-03-01T00:00:00.000Z","active",,,,"2017-03-02T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-19T11:47:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487246]","[{address={countryName=México}, roles=supplier, name=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, additionalIdentifiers={legalName=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, scheme=RFC, verified=1, id=FCS111117G21}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E35-2018-1859788","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-07-02T10:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1859788","MX-CPA","MXN","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487246}]","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","1859788",,"Electrónica","Servicio de Protección Federal","2019-03-31T00:00:00.000Z","1718224","ocds-0ud2q6-LA-004O00001-E35-2018","false","[{}]","01. Licitación Pública LAASSP","3344827.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3344827.56","1859788","2018-07-12T00:00:00.000Z","active","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles del Servicio de Protección Federal","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles del Servicio de Protección Federal","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2018-06-21T11:21:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489066]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=CCB081029MN4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E36-2018-1883966","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-07-03T10:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1883966","MX-CPA","MXN","[{datePublished=2018-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1883966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489066}]","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","1883966",,"Electrónica","Servicio de Protección Federal","2018-12-31T00:00:00.000Z","1720541","ocds-0ud2q6-LA-004O00001-E36-2018","false","[{}]","01. Licitación Pública LAASSP","5432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5432000","1883966","2018-07-16T00:00:00.000Z","active","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-08-04T16:32:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[BLACK ECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230048]","[{identifier={legalName=BLACK ECCO SA DE CV, scheme=RUPC, id=223646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLACK ECCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=black-ecco-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E45-2017-1593732","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[black-ecco-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2017-08-24T10:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","[{id=compranet-1620524637144}]","004O00001","true","Expirado","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1593732","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230048}]","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","1593732","true","Electrónica","Servicio de Protección Federal","2017-10-31T00:00:00.000Z","1448133","ocds-0ud2q6-LA-004O00001-E45-2017","false","[{}]","01. Licitación Pública LAASSP","940005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=BLACK ECCO SA DE CV, id=black-ecco-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","940005","1593732","2017-08-31T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141286]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administracion-hotelera-rodriguez-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N40-2012-213207","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[administracion-hotelera-rodriguez-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio de Hospedaje","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio de Hospedaje","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141286}]","Servicio de Hospedaje","213207","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227116","ocds-0ud2q6-SA-036F00001-N40-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41337.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV, id=administracion-hotelera-rodriguez-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41337.93","213207",,,,,,
