"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656208&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","951606","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C050163-10656208","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656208&pr=2010}]","Ciudad de México","10656208","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656208","ocds-0ud2q6-CDMX-S-C050163","[Conservación]","951606","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","951606","10656208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062666&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","238094.36","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE015-C350252-11062666","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062666&pr=2013}]","Ciudad de México","11062666","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062666","ocds-0ud2q6-CDMX-N-UCE015-C350252","[Conservación]","238094.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238094.36","11062666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768458&pr=2012]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","999867.45","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250083-10768458","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768458&pr=2012}]","Ciudad de México","10768458","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768458","ocds-0ud2q6-CDMX-S-C250083","[Conservación]","999867.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999867.45","10768458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770828&pr=2012]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1454551","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250389-10770828","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770828&pr=2012}]","Ciudad de México","10770828","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10770828","ocds-0ud2q6-CDMX-S-C250389","[Conservación]","1454551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1454551","10770828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771516&pr=2012]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","104723.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250399-10771516","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771516&pr=2012}]","Ciudad de México","10771516","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10771516","ocds-0ud2q6-CDMX-S-C250399","[Conservación]","104723.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104723.99","10771516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656209&pr=2009]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","409829.79","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90025-10656209","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656209&pr=2009}]","Ciudad de México","10656209","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656209","ocds-0ud2q6-CDMX-S-C90025","[Conservación]","409829.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409829.79","10656209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612436&pr=2009]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1386553","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90025C-10612436","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612436&pr=2009}]","Ciudad de México","10612436","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612436","ocds-0ud2q6-CDMX-S-C90025C","[Conservación]","1386553","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1386553","10612436"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612435&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1398606.76","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C050157-10612435","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612435&pr=2010}]","Ciudad de México","10612435","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612435","ocds-0ud2q6-CDMX-S-C050157","[Conservación]","1398606.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1398606.76","10612435"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612434&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","430004.43","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051119-10612434","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612434&pr=2010}]","Ciudad de México","10612434","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612434","ocds-0ud2q6-CDMX-S-C051119","[Conservación]","430004.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430004.43","10612434"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632231&pr=2016]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","299870.05","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0321-11632231","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11632231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632231&pr=2016}]","Ciudad de México","11632231","Instituto Mexicano del Seguro Social","2016-11-25T00:00:00.000Z","11632231","ocds-0ud2q6-CDMX-S-C6M0321","[Conservación]","299870.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299870.05","11632231"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901145&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1049843.66","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350033-10901145","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10901145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901145&pr=2013}]","Ciudad de México","10901145","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10901145","ocds-0ud2q6-CDMX-S-C350033","[Conservación]","1049843.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1049843.66","10901145"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976111&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","99972.15","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350369-10976111","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976111&pr=2013}]","Ciudad de México","10976111","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976111","ocds-0ud2q6-CDMX-S-C350369","[Conservación]","99972.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99972.15","10976111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979300&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","396959.23","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350388-10979300","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10979300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979300&pr=2013}]","Ciudad de México","10979300","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10979300","ocds-0ud2q6-CDMX-S-C350388","[Conservación]","396959.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396959.23","10979300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-07T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671014&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","42340","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN10-C051098-10671014","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671014&pr=2010}]","Ciudad de México","10671014","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","10671014","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN10-C051098","[Conservación]","42340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42340","10671014"
