"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616330&pr=2010]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","1268336.8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122204509-C950069-10616330","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616330&pr=2010}]","Guanajuato","10616330","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616330","ocds-0ud2q6-GTO-0064122204509-C950069","[Conservación]","1268336.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1268336.8","10616330"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698158&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","1061904.63","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122206410-C150031-10698158","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698158&pr=2011}]","Guanajuato","10698158","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698158","ocds-0ud2q6-GTO-0064122206410-C150031","[Conservación]","1061904.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1061904.63","10698158"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615936&pr=2009]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","1046982.25","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122203908-C950009-10615936","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10615936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615936&pr=2009}]","Guanajuato","10615936","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615936","ocds-0ud2q6-GTO-0064122203908-C950009","[Conservación]","1046982.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046982.25","10615936"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715267&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","959962.55","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ05012882-C150288-10715267","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10715267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715267&pr=2011}]","Guanajuato","10715267","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715267","ocds-0ud2q6-GTO-HE-1-ADJ05012882-C150288","[Conservación]","959962.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","959962.55","10715267"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616132&pr=2009]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","785335.79","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122200909-C950030-10616132","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616132&pr=2009}]","Guanajuato","10616132","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616132","ocds-0ud2q6-GTO-ADJ122200909-C950030","[Conservación]","785335.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","785335.79","10616132"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742871&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","765793.67","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206110-C150088-10742871","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10742871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742871&pr=2011}]","Guanajuato","10742871","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742871","ocds-0ud2q6-GTO-ADJ122206110-C150088","[Conservación]","765793.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","765793.67","10742871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741015&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","344321.27","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201812-C250216-10741015","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10741015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741015&pr=2012}]","Guanajuato","10741015","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741015","ocds-0ud2q6-GTO-ADJ122201812-C250216","[Conservación]","344321.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344321.27","10741015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741014&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","312075.06","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201812-C250215-10741014","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10741014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741014&pr=2012}]","Guanajuato","10741014","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741014","ocds-0ud2q6-GTO-ADJ122201812-C250215","[Conservación]","312075.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312075.06","10741014"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724669&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","217999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1572011-C150157-10724669","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10724669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724669&pr=2011}]","Guanajuato","10724669","Instituto Mexicano del Seguro Social","2011-07-08T00:00:00.000Z","10724669","ocds-0ud2q6-GTO-HE-1-ADJ1572011-C150157","[Conservación]","217999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217999.99","10724669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715660&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","193695.27","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00000731-C250073-10715660","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10715660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715660&pr=2012}]","Guanajuato","10715660","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715660","ocds-0ud2q6-GTO-HE-1-ADJ00000731-C250073","[Conservación]","193695.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193695.27","10715660"
