"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[MAAT ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294382&vv_provsino=0]","[{roles=supplier, name=MAAT ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=maat-electromecanica-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-054-09-700294382","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","cisalla hidaulica","[{id=compranet3-1620530467436}]","18164064","cisalla hidaulica","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294382&vv_provsino=0}]","cisalla hidaulica","700294382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-054-09","ocds-0ud2q6-18164064-054-09","49739.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAAT ELECTROMECANICA, S.A. DE C.V., id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49739.4","700294382"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[MACROSERVICIOS DE SISTEMAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700216600&vv_provsino=0]","[{roles=supplier, name=MACROSERVICIOS DE SISTEMAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=macroservicios-de-sistemas-industriales-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-055-06-700216600","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[macroservicios-de-sistemas-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164064","Acondicionador aire","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700216600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700216600&vv_provsino=0}]","Acondicionador aire","700216600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-055-06","ocds-0ud2q6-18164064-055-06","582571.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSERVICIOS DE SISTEMAS INDUSTRIALES, S.A. DE C.V., id=macroservicios-de-sistemas-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582571.38","700216600"
"2021-05-09T03:21:07.000Z","2008-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373382&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-055-08-800373382","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE SUPERVISION","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800373382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800373382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373382&vv_provsino=0}]","SERVICIO DE SUPERVISION","800373382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-055-08","ocds-0ud2q6-18164064-055-08","311456.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311456.25","800373382"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177622&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-043-05-700177622","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","ANALIZADOR PORTATIL DE SISTEMAS","[{id=compranet3-1620530467436}]","18164064","ANALIZADOR PORTATIL DE SISTEMAS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700177622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177622&vv_provsino=0}]","ANALIZADOR PORTATIL DE SISTEMAS","700177622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-043-05","ocds-0ud2q6-18164064-043-05","200306.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200306.3","700177622"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[INGENIERIA DIGITAL APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216588&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DIGITAL APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-digital-aplicada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-056-06-700216588","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[ingenieria-digital-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","CPU BUS","[{id=compranet3-1620530467436}]","18164064","CPU BUS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700216588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216588&vv_provsino=0}]","CPU BUS","700216588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-056-06","ocds-0ud2q6-18164064-056-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DIGITAL APLICADA, S.A. DE C.V., id=ingenieria-digital-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","700216588"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[OMNIBUS CRISTOBAL COLON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800355187&vv_provsino=0]","[{roles=supplier, name=OMNIBUS CRISTOBAL COLON, S.A. DE C.V., details={type=company}, id=omnibus-cristobal-colon-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-043-08-800355187","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[omnibus-cristobal-colon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164064","TRANSPORTE DE PERSONAL","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800355187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800355187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800355187&vv_provsino=0}]","TRANSPORTE DE PERSONAL","800355187","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-043-08","ocds-0ud2q6-18164064-043-08","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNIBUS CRISTOBAL COLON, S.A. DE C.V., id=omnibus-cristobal-colon-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","800355187"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ DE RODAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294385&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ DE RODAMIENTOS, S.A. DE C.V., details={type=company}, id=proveedora-industrial-y-automotriz-de-rodamientos-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-056-09-700294385","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[proveedora-industrial-y-automotriz-de-rodamientos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Polea","[{id=compranet3-1620530467436}]","18164064","Polea","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294385&vv_provsino=0}]","Polea","700294385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-056-09","ocds-0ud2q6-18164064-056-09","3252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ DE RODAMIENTOS, S.A. DE C.V., id=proveedora-industrial-y-automotriz-de-rodamientos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3252","700294385"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ENLACES MERCANTILES. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177618&vv_provsino=0]","[{roles=supplier, name=ENLACES MERCANTILES. S.A. DE C.V., details={type=company}, id=enlaces-mercantiles-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-044-05-700177618","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[enlaces-mercantiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Reloj checador","[{id=compranet3-1620530467436}]","18164064","Reloj checador","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700177618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177618&vv_provsino=0}]","Reloj checador","700177618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-044-05","ocds-0ud2q6-18164064-044-05","128850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES MERCANTILES. S.A. DE C.V., id=enlaces-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128850","700177618"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700269417&vv_provsino=0]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-057-08-700269417","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18164064","REFACCIONES","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700269417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700269417&vv_provsino=0}]","REFACCIONES","700269417","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-057-08","ocds-0ud2q6-18164064-057-08","207339.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207339.2","700269417"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[HERRAJES TECNICOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294386&vv_provsino=0]","[{roles=supplier, name=HERRAJES TECNICOS DE MEXICO, S.A. DE C.V., details={type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-057-09-700294386","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Polea","[{id=compranet3-1620530467436}]","18164064","Polea","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294386&vv_provsino=0}]","Polea","700294386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-057-09","ocds-0ud2q6-18164064-057-09","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES TECNICOS DE MEXICO, S.A. DE C.V., id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","700294386"
