"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-044-02-418813807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","[{id=compranet3-1620530467436}]","18575035","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","418813807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-044-02","ocds-0ud2q6-18575035-044-02","3.69379614277E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69379614277E9","418813807"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813814&p_CveDep=18575&p_CveUni=035&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-045-02-418813814","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","[{id=compranet3-1620530467436}]","18575035","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813814&p_CveDep=18575&p_CveUni=035&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","418813814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-045-02","ocds-0ud2q6-18575035-045-02","3.50166318635E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.50166318635E9","418813814"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-03-418813846","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operación en las instalaciones de P.E.P. en la zona económica exclusiva de los Estados Unidos Mexicanos en el Golfo de México (BGB)","[{id=compranet3-1620530467436}]","18575035","Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operación en las instalaciones de P.E.P. en la zona económica exclusiva de los Estados Unidos Mexicanos en el Golfo de México (BGB)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813846&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Montaje de equipos y estructuras diversas, adecuaciones estructurales y servicios de apoyo a la operación en las instalaciones de P.E.P. en la zona económica exclusiva de los Estados Unidos Mexicanos en el Golfo de México (BGB)","418813846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-03","ocds-0ud2q6-18575035-010-03","2.54937349901E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.54937349901E9","418813846"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-035-02-418812872","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","[{id=compranet3-1620530467436}]","18575035","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","418812872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-035-02","ocds-0ud2q6-18575035-035-02","2.2300707936E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2300707936E9","418812872"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813804&p_CveDep=18575&p_CveUni=035&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-039-02-418813804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","[{id=compranet3-1620530467436}]","18575035","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813804&p_CveDep=18575&p_CveUni=035&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","REHABILITACION Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MEXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SC)","418813804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-039-02","ocds-0ud2q6-18575035-039-02","2.13917539402E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13917539402E9","418813804"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813808&p_CveDep=18575&p_CveUni=035&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-046-02-418813808","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO EN LA SONDA DE CAMPECHE CON APOYO DE UN EQUIPO CON POSICIONAMIENTO DINÁMICO","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO EN LA SONDA DE CAMPECHE CON APOYO DE UN EQUIPO CON POSICIONAMIENTO DINÁMICO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813808&p_CveDep=18575&p_CveUni=035&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO EN LA SONDA DE CAMPECHE CON APOYO DE UN EQUIPO CON POSICIONAMIENTO DINÁMICO","418813808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-046-02","ocds-0ud2q6-18575035-046-02","1.55328098024E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.55328098024E9","418813808"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=construcciones-integrales-del-carmen-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-03-418813837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-integrales-del-carmen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","[{id=compranet3-1620530467436}]","18575035","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Protección anticorrosiva a plataformas satélites costa afuera en el Golfo de México con apoyo de embarcaciones","418813837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-03","ocds-0ud2q6-18575035-009-03","1.02031605557E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., id=construcciones-integrales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02031605557E9","418813837"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OCEANOGRAFIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFIA, S.A., details={type=company}, id=oceanografia-sa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-02-418812826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oceanografia-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Conservación e inspección de líneas submarinas con apoyo de barco.","[{id=compranet3-1620530467436}]","18575035","Conservación e inspección de líneas submarinas con apoyo de barco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación e inspección de líneas submarinas con apoyo de barco.","418812826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-02","ocds-0ud2q6-18575035-005-02","486984577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A., id=oceanografia-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486984577","418812826"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818861&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-022-08-428818861","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA REGIýN MARINA NORES","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA REGIýN MARINA NORES","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818861&vv_provsino=0}]","Rehabilitacion de rotores centrifugos, aeroensamble y diafragmas","428818861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-022-08","ocds-0ud2q6-18575035-022-08","486661955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486661955","428818861"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819842&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-09-428819842","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819842&vv_provsino=0}]","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","428819842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-032-09","ocds-0ud2q6-18575035-032-09","456564680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456564680","428819842"
